Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Winning Number 8,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount,Division 8 winners,Division 8 winners in WA,Division 8 prize pool,Division 8 amount
3135,06/03/2024,22,14,27,25,12,24,20,,2,36,0,0,0.00,0.00,1,1,60000.00,60000.00,7,1,8534.75,1219.25,85,13,7760.50,91.30,681,122,17842.20,26.20,2264,401,41091.60,18.15,12028,2177,109454.80,9.10,24342,4267,203255.70,8.35
3134,05/03/2024,12,39,19,44,20,38,2,,4,31,0,0,0.00,0.00,1,1,60000.00,60000.00,9,1,8576.55,952.95,46,7,7797.00,169.50,491,116,17921.50,36.50,1730,348,41347.00,23.90,8821,1777,109821.45,12.45,20473,3882,204730.00,10.00
3133,04/03/2024,31,7,26,30,24,9,28,,12,38,0,0,0.00,0.00,0,0,0.00,0.00,21,3,8621.55,410.55,78,13,7839.00,100.50,691,111,18035.10,26.10,2087,357,41531.30,19.90,12098,2127,110696.70,9.15,23172,4180,205072.20,8.85
3132,03/03/2024,30,35,17,34,41,20,32,,22,16,0,0,0.00,0.00,0,0,0.00,0.00,15,2,8749.50,583.30,52,12,7953.40,152.95,515,94,18282.50,35.50,1744,301,42117.60,24.15,9225,1708,112083.75,12.15,19663,3680,208427.80,10.60
3131,02/03/2024,8,21,5,13,43,12,42,,29,27,0,0,0.00,0.00,1,0,60000.00,60000.00,11,1,8817.60,801.60,63,10,8016.75,127.25,551,101,18430.95,33.45,2031,425,42447.90,20.90,10464,1994,113011.20,10.80,23201,4427,209969.05,9.05
3130,01/03/2024,9,37,19,41,24,18,20,,4,10,0,0,0.00,0.00,2,2,120000.00,60000.00,8,0,8872.40,1109.05,85,10,8066.50,94.90,501,117,18562.05,37.05,2042,358,42779.90,20.95,10023,1940,113761.05,11.35,24062,4381,211745.60,8.80
3129,29/02/2024,26,3,30,5,21,40,15,,44,14,0,0,0.00,0.00,1,0,60000.00,60000.00,16,2,8917.60,557.35,68,12,8105.60,119.20,680,124,18632.00,27.40,2045,387,42945.00,21.00,12047,2170,114446.50,9.50,22246,4164,212449.30,9.55
3128,28/02/2024,26,43,10,37,19,5,36,,24,29,0,0,0.00,0.00,1,0,60000.00,60000.00,5,1,9022.50,1804.50,63,17,8202.60,130.20,570,127,18867.00,33.10,1924,383,43482.40,22.60,10022,1899,115754.10,11.55,21965,4115,215257.00,9.80
3127,27/02/2024,6,34,10,25,1,8,16,,18,24,0,0,0.00,0.00,2,0,120000.00,60000.00,11,2,9244.95,840.45,83,14,8403.75,101.25,714,116,19313.70,27.05,2565,495,44502.75,17.35,12983,2419,118794.45,9.15,26862,4972,220268.40,8.20
3126,26/02/2024,12,6,32,25,40,19,42,,22,26,0,0,0.00,0.00,0,0,0.00,0.00,3,0,9282.75,3094.25,64,15,8438.40,131.85,553,93,19410.30,35.10,2107,385,44773.75,21.25,10263,1953,119050.80,11.60,22937,4453,221342.05,9.65
3125,25/02/2024,14,41,26,44,27,20,8,,4,38,0,0,0.00,0.00,0,0,0.00,0.00,11,3,9244.40,840.40,64,11,8403.20,131.30,500,104,19325.00,38.65,2021,390,44563.05,22.05,10173,2055,118515.45,11.65,22907,4498,219907.20,9.60
3124,24/02/2024,24,29,25,17,19,44,6,,21,16,0,0,0.00,0.00,0,0,0.00,0.00,14,3,9222.50,658.75,55,11,8384.75,152.45,602,131,19294.10,32.05,2217,413,44450.85,20.05,11416,2196,118155.60,10.35,24630,4633,219207.00,8.90
3123,23/02/2024,27,14,8,15,21,30,12,,18,1,0,0,0.00,0.00,1,0,60000.00,60000.00,19,2,9221.65,485.35,105,16,8384.25,79.85,769,162,19263.45,25.05,2791,501,44376.90,15.90,13029,2453,117912.45,9.05,28883,5317,219510.80,7.60
3122,22/02/2024,10,9,44,33,39,25,34,,23,42,0,0,0.00,0.00,0,0,0.00,0.00,7,1,9246.30,1320.90,60,8,8406.00,140.10,480,87,19344.00,40.30,1815,372,44558.25,24.55,9554,1844,118469.60,12.40,20712,4105,220582.80,10.65
3121,21/02/2024,9,10,41,24,42,3,39,,14,17,0,0,0.00,0.00,0,0,0.00,0.00,10,1,9283.50,928.35,56,16,8439.20,150.70,540,108,19413.00,35.95,1863,370,44712.00,24.00,9542,1884,118797.90,12.45,22023,4206,221331.15,10.05
3120,20/02/2024,6,4,39,41,14,19,43,,22,1,0,0,0.00,0.00,2,0,120000.00,60000.00,6,2,9229.50,1538.25,58,10,8389.70,144.65,486,81,19294.20,39.70,1850,336,44492.50,24.05,9523,1918,118085.20,12.40,21805,4087,220230.50,10.10
3119,19/02/2024,16,37,39,42,23,35,28,,4,41,0,0,0.00,0.00,0,0,0.00,0.00,10,0,9249.50,924.95,56,12,8408.40,150.15,527,110,19340.90,36.70,1795,381,44605.75,24.85,9620,1904,118326.00,12.30,20134,3950,220467.30,10.95
3118,18/02/2024,9,25,22,15,37,26,20,,5,4,0,0,0.00,0.00,0,0,0.00,0.00,16,2,9314.40,582.15,96,15,8467.20,88.20,645,131,19479.00,30.20,2601,452,44867.25,17.25,11772,2124,119485.80,10.15,28666,5132,222161.50,7.75
3117,17/02/2024,19,15,23,43,12,14,29,,40,27,0,0,0.00,0.00,0,0,0.00,0.00,10,2,9434.00,943.40,64,14,8576.00,134.00,607,106,19727.50,32.50,2088,424,45414.00,21.75,11748,2235,121004.40,10.30,23056,4456,224796.00,9.75
3116,16/02/2024,6,25,9,34,40,42,19,,10,7,0,0,0.00,0.00,0,0,0.00,0.00,14,5,9521.40,680.10,55,15,8657.00,157.40,497,93,19904.85,40.05,2019,388,45831.30,22.70,10417,2005,121878.90,11.70,23794,4508,227232.70,9.55
3115,15/02/2024,34,11,41,4,38,39,12,,21,8,0,0,0.00,0.00,1,0,60000.00,60000.00,14,3,9510.90,679.35,59,11,8646.45,146.55,502,116,19879.20,39.60,1992,390,45816.00,23.00,9669,1932,121829.40,12.60,24037,4350,225947.80,9.40
3114,14/02/2024,16,40,14,8,31,23,21,,29,37,0,0,0.00,0.00,1,0,60000.00,60000.00,11,3,9440.75,858.25,78,17,8583.90,110.05,648,109,19731.60,30.45,2103,359,45529.95,21.65,11613,2103,120775.20,10.40,23382,4440,224467.20,9.60
3113,13/02/2024,14,18,27,4,5,41,1,,10,9,0,0,0.00,0.00,0,0,0.00,0.00,12,2,9354.60,779.55,94,14,8502.30,90.45,670,111,19564.00,29.20,2746,499,45034.40,16.40,11758,2271,119931.60,10.20,29078,5304,222446.70,7.65
3112,12/02/2024,16,11,30,13,26,9,8,,37,38,0,0,0.00,0.00,1,0,60000.00,60000.00,17,3,9350.85,550.05,74,14,8498.90,114.85,913,154,19538.20,21.40,2108,407,45005.80,21.35,15817,2808,120209.20,7.60,21969,4184,222985.35,10.15
3111,11/02/2024,2,25,8,16,9,20,22,,34,18,0,0,0.00,0.00,1,0,60000.00,60000.00,20,4,9380.00,469.00,94,15,8525.80,90.70,910,152,19610.50,21.55,2774,484,45216.20,16.30,14902,2581,119961.10,8.05,26646,4804,223826.40,8.40
3110,10/02/2024,43,39,2,23,7,4,18,,25,11,0,0,0.00,0.00,0,0,0.00,0.00,10,0,9367.50,936.75,87,18,8517.30,97.90,614,121,19586.60,31.90,2339,404,45142.70,19.30,11081,2094,120228.85,10.85,26560,4935,223104.00,8.40
3109,09/02/2024,7,31,23,29,9,2,14,,35,18,0,0,0.00,0.00,4,0,240000.00,60000.00,18,4,9448.20,524.90,109,13,8589.20,78.80,903,143,19775.70,21.90,2735,498,45537.75,16.65,14714,2601,121390.50,8.25,26470,4719,224995.00,8.50
3108,08/02/2024,21,44,20,39,30,19,6,,17,7,0,0,0.00,0.00,0,0,0.00,0.00,10,5,10402.00,1040.20,79,19,9456.30,119.70,611,122,21751.60,35.60,2240,429,50064.00,22.35,11453,2240,133427.45,11.65,26915,5046,247618.00,9.20
3107,07/02/2024,18,2,3,32,34,15,21,,23,30,0,0,0.00,0.00,0,0,0.00,0.00,16,3,10916.00,682.25,100,19,9925.00,99.25,789,144,22841.55,28.95,2661,475,52554.75,19.75,13828,2570,139662.80,10.10,29386,5439,260066.10,8.85
3106,06/02/2024,20,24,2,32,26,40,17,,3,8,0,0,0.00,0.00,1,0,60000.00,60000.00,13,3,10926.50,840.50,102,26,9934.80,97.40,672,129,22848.00,34.00,2671,481,52618.70,19.70,12967,2485,140043.60,10.80,29147,5591,260865.65,8.95
3105,05/02/2024,14,40,23,9,31,18,13,,17,29,0,0,0.00,0.00,1,1,60000.00,60000.00,9,2,10812.60,1201.40,71,12,9829.95,138.45,691,156,22595.70,32.70,2512,510,52124.00,20.75,13003,2439,138481.95,10.65,28730,5542,257133.50,8.95
3104,04/02/2024,16,5,43,22,19,44,29,,38,10,0,0,0.00,0.00,1,0,60000.00,60000.00,7,2,10666.95,1523.85,67,13,9698.25,144.75,648,147,22291.20,34.40,2180,452,51448.00,23.60,12324,2495,136796.40,11.10,25338,5286,254646.90,10.05
3103,03/02/2024,26,27,43,30,6,16,44,,20,21,0,0,0.00,0.00,1,0,60000.00,60000.00,12,3,10459.20,871.60,84,12,9508.80,113.20,601,112,21876.40,36.40,2099,416,50376.00,24.00,11397,2323,133914.75,11.75,25584,5193,249444.00,9.75
3102,02/02/2024,15,43,17,9,12,25,42,,1,11,0,0,0.00,0.00,0,0,0.00,0.00,8,0,10160.40,1270.05,102,20,9236.10,90.55,609,145,21254.10,34.90,2308,481,48929.60,21.20,11293,2284,130434.15,11.55,26744,5345,242033.20,9.05
3101,01/02/2024,28,38,17,20,27,5,30,,42,6,0,0,0.00,0.00,2,0,120000.00,60000.00,11,2,9071.70,824.70,67,19,8247.70,123.10,548,110,18960.80,34.60,1880,423,43710.00,23.25,11126,2254,116266.70,10.45,21955,4380,216256.75,9.85
3100,31/01/2024,39,10,16,28,4,2,42,,19,38,0,0,0.00,0.00,1,0,60000.00,60000.00,14,4,8852.20,632.30,57,13,8048.40,141.20,524,101,18497.20,35.30,1832,374,42685.60,23.30,10185,2041,113562.75,11.15,20800,4292,211120.00,10.15
3099,30/01/2024,9,43,18,40,35,6,25,,42,10,0,0,0.00,0.00,2,0,120000.00,60000.00,21,2,8758.05,417.05,60,13,7962.00,132.70,467,81,18306.40,39.20,1652,310,42208.60,25.55,9212,1866,112386.40,12.20,19350,4094,208980.00,10.80
3098,29/01/2024,30,19,25,3,18,41,5,,2,22,0,0,0.00,0.00,0,0,0.00,0.00,13,3,8726.25,671.25,61,9,7933.05,130.05,571,94,18243.45,31.95,2165,415,42001.00,19.40,11098,2185,112089.80,10.10,24370,4605,208363.50,8.55
3097,28/01/2024,43,33,29,34,1,7,17,,9,13,0,0,0.00,0.00,1,0,60000.00,60000.00,13,3,8683.35,667.95,73,14,7894.95,108.15,544,109,18169.60,33.40,2177,448,41798.40,19.20,10007,1899,111077.70,11.10,24370,4729,207145.00,8.50
3096,27/01/2024,34,41,4,33,18,37,29,,26,36,1,0,4800000.00,4800000.00,2,0,120000.00,60000.00,10,4,8674.00,867.40,53,9,7886.40,148.80,485,107,18139.00,37.40,1694,318,41757.10,24.65,9433,1832,111309.40,11.80,20132,3918,206353.00,10.25
3095,26/01/2024,12,38,21,33,16,1,39,,13,25,0,0,0.00,0.00,0,0,0.00,0.00,9,1,8672.85,963.65,42,14,7885.50,187.75,459,87,18130.50,39.50,1761,349,41823.75,23.75,9224,1877,111149.20,12.05,20915,4022,207058.50,9.90
3094,25/01/2024,9,7,11,3,16,39,26,,30,24,0,0,0.00,0.00,1,1,60000.00,60000.00,9,2,8893.80,988.20,98,11,8085.00,82.50,745,159,18587.75,24.95,2535,472,42841.50,16.90,13634,2740,113843.90,8.35,26365,4980,212238.25,8.05
3093,24/01/2024,38,41,37,4,25,1,34,,42,44,0,0,0.00,0.00,1,0,60000.00,60000.00,13,5,8852.35,680.95,55,8,8046.50,146.30,460,98,18515.00,40.25,1580,326,42660.00,27.00,9306,1944,113533.20,12.20,18811,3968,210683.20,11.20
3092,23/01/2024,24,5,16,4,41,7,23,,40,19,0,0,0.00,0.00,1,0,60000.00,60000.00,8,1,8868.00,1108.50,59,14,8062.35,136.65,602,123,18541.60,30.80,2085,411,42742.50,20.50,11709,2200,113577.30,9.70,23586,4661,211094.70,8.95
3091,22/01/2024,23,12,41,28,13,25,9,,11,32,0,0,0.00,0.00,1,0,60000.00,60000.00,12,3,8877.60,739.80,78,13,8069.10,103.45,571,112,18557.50,32.50,2189,404,42794.95,19.55,11142,2234,113648.40,10.20,24825,4698,211012.50,8.50
3090,21/01/2024,9,27,36,10,18,2,8,,19,12,0,0,0.00,0.00,0,0,0.00,0.00,24,4,8886.00,370.25,129,25,8075.40,62.60,757,141,18584.35,24.55,3040,536,42864.00,14.10,12936,2370,113836.80,8.80,29320,5368,211104.00,7.20
3089,20/01/2024,4,32,11,24,26,35,13,,44,14,0,0,0.00,0.00,0,0,0.00,0.00,21,2,8894.55,423.55,62,17,8084.80,130.40,707,128,18594.10,26.30,2008,398,42870.80,21.35,11881,2214,114057.60,9.60,22301,4279,211859.50,9.50
3088,19/01/2024,5,8,33,27,42,2,6,,21,43,0,0,0.00,0.00,0,0,0.00,0.00,10,3,8924.00,892.40,75,10,8111.25,108.15,582,106,18653.10,32.05,1935,398,42957.00,22.20,11658,2212,114248.40,9.80,22556,4368,212026.40,9.40
3087,18/01/2024,35,39,41,24,1,23,27,,42,6,0,0,0.00,0.00,0,0,0.00,0.00,10,4,8853.50,885.35,57,9,8048.40,141.20,469,86,18502.05,39.45,1658,334,42693.50,25.75,9215,1865,113344.50,12.30,19473,3900,211282.05,10.85
3086,17/01/2024,14,41,22,40,15,13,1,,42,37,0,0,0.00,0.00,0,0,0.00,0.00,16,5,8540.00,533.75,50,15,7762.50,155.25,465,94,17856.00,38.40,1633,314,41151.60,25.20,9363,1843,109547.10,11.70,18686,3532,203677.40,10.90
3085,16/01/2024,8,29,1,6,42,9,31,,39,11,0,0,0.00,0.00,2,1,120000.00,60000.00,11,2,8479.90,770.90,69,10,7710.75,111.75,598,107,17730.70,29.65,1982,393,40829.20,20.60,10787,2035,108948.70,10.10,23098,4464,202107.50,8.75
3084,15/01/2024,11,43,35,26,9,24,4,,29,1,0,0,0.00,0.00,0,0,0.00,0.00,11,1,8507.95,773.45,76,20,7733.00,101.75,521,94,17792.15,34.15,2098,428,41015.90,19.55,10411,2033,109315.50,10.50,23346,4371,203110.20,8.70
3083,14/01/2024,23,4,20,42,38,17,14,,1,2,0,0,0.00,0.00,0,0,0.00,0.00,6,1,8517.00,1419.50,61,13,7743.95,126.95,523,108,17808.15,34.05,1924,345,41077.40,21.35,9482,1862,109043.00,11.50,21722,4189,203100.70,9.35
3082,13/01/2024,6,34,37,22,16,7,30,,21,38,0,0,0.00,0.00,0,0,0.00,0.00,10,5,8598.00,859.80,53,10,7817.50,147.50,554,96,17977.30,32.45,1812,353,41404.20,22.85,10620,1927,110448.00,10.40,20919,3932,205006.20,9.80
3081,12/01/2024,28,2,19,40,17,6,43,,39,22,0,0,0.00,0.00,2,0,120000.00,60000.00,13,5,8611.85,662.45,57,9,7828.95,137.35,501,98,18010.95,35.95,1790,343,41528.00,23.20,9768,1981,110378.40,11.30,20194,3924,204969.10,10.15
3080,11/01/2024,29,1,37,44,20,3,22,,28,9,0,0,0.00,0.00,0,0,0.00,0.00,9,1,8574.75,952.75,79,14,7793.35,98.65,509,93,17916.80,35.20,1989,380,41271.75,20.75,10068,1983,109741.20,10.90,22666,4398,203994.00,9.00
3079,10/01/2024,32,4,8,39,15,42,33,,16,31,0,0,0.00,0.00,1,0,60000.00,60000.00,5,1,8550.00,1710.00,57,15,7771.95,136.35,444,113,17871.00,40.25,1760,350,41184.00,23.40,8839,1777,109603.60,12.40,19294,3678,203551.70,10.55
3078,09/01/2024,19,25,16,35,10,39,3,,22,29,0,0,0.00,0.00,0,0,0.00,0.00,6,1,8640.60,1440.10,76,18,7854.60,103.35,544,125,18060.80,33.20,2007,393,41645.25,20.75,9941,1976,110842.15,11.15,22325,4308,205390.00,9.20
3077,08/01/2024,21,12,28,10,1,29,17,,42,40,0,0,0.00,0.00,0,0,0.00,0.00,14,1,8784.30,627.45,54,6,7986.60,147.90,836,153,18350.20,21.95,1725,335,42348.75,24.55,13991,2693,112627.55,8.05,19507,3995,209700.25,10.75
3076,07/01/2024,6,17,3,26,24,27,22,,23,34,0,0,0.00,0.00,1,0,60000.00,60000.00,19,3,8589.90,452.10,106,23,7806.90,73.65,791,142,17955.70,22.70,2346,403,41406.90,17.65,13184,2486,110086.40,8.35,24072,4488,204612.00,8.50
3075,06/01/2024,1,36,21,40,27,18,10,,33,41,0,0,0.00,0.00,1,0,60000.00,60000.00,11,4,8962.80,814.80,61,8,8149.60,133.60,596,121,18744.20,31.45,1877,293,43171.00,23.00,10917,2049,114628.50,10.50,20679,3902,212993.70,10.30
3074,05/01/2024,8,3,23,28,22,25,43,,26,6,0,0,0.00,0.00,0,0,0.00,0.00,17,2,9116.25,536.25,72,8,8287.20,115.10,619,105,19065.20,30.80,2316,390,43888.20,18.95,11941,2234,117021.80,9.80,25134,4590,217409.10,8.65
3073,04/01/2024,20,35,10,34,40,2,8,,33,3,0,0,0.00,0.00,0,0,0.00,0.00,11,3,9177.30,834.30,73,11,8343.90,114.30,543,106,19195.05,35.35,1957,373,44228.20,22.60,10307,1885,117499.80,11.40,22313,4100,218667.40,9.80
3072,03/01/2024,37,18,34,1,29,26,24,,38,40,1,0,4800000.00,4800000.00,2,1,120000.00,60000.00,9,2,9119.25,1013.25,54,8,8289.00,153.50,618,102,19065.30,30.85,1673,320,43916.25,26.25,10763,1896,116778.55,10.85,19028,3814,216919.20,11.40
3071,02/01/2024,34,5,44,16,15,24,40,,8,11,0,0,0.00,0.00,0,0,0.00,0.00,9,3,9307.35,1034.15,69,11,8459.40,122.60,535,97,19447.25,36.35,1939,368,44887.85,23.15,9712,1875,119457.60,12.30,23190,4490,221464.50,9.55
3070,01/01/2024,19,20,41,13,24,5,44,,40,39,0,0,0.00,0.00,1,0,60000.00,60000.00,9,3,9351.90,1039.10,77,12,8500.80,110.40,508,100,19558.00,38.50,1937,379,45035.25,23.25,11219,2098,120043.30,10.70,20576,3941,223249.60,10.85
3069,31/12/2023,4,12,13,1,10,5,15,,26,14,0,0,0.00,0.00,3,0,180000.00,60000.00,37,8,9386.90,253.70,177,23,8531.40,48.20,1062,171,19647.00,18.50,3208,600,45232.80,14.10,15981,2704,120656.55,7.55,29475,5271,224010.00,7.60
3068,30/12/2023,29,21,13,9,19,38,41,,14,34,0,0,0.00,0.00,1,0,60000.00,60000.00,11,1,9100.30,827.30,62,14,8273.90,133.45,578,117,19016.20,32.90,1850,369,43845.00,23.70,11007,2154,116674.20,10.60,21444,4151,216584.40,10.10
3067,29/12/2023,26,9,8,15,34,32,27,,6,38,0,0,0.00,0.00,0,0,0.00,0.00,8,3,9021.20,1127.65,80,19,8200.00,102.50,598,106,18866.90,31.55,1929,380,43498.95,22.55,11427,2151,115412.70,10.10,22097,4295,214340.90,9.70
3066,28/12/2023,18,19,1,25,13,23,16,,8,42,0,0,0.00,0.00,1,0,60000.00,60000.00,20,5,8977.00,448.85,108,19,8159.40,75.55,804,117,18773.40,23.35,2424,492,43268.40,17.85,13337,2505,115365.05,8.65,25595,4797,213718.25,8.35
3065,27/12/2023,30,12,7,25,28,37,10,,34,11,0,0,0.00,0.00,0,0,0.00,0.00,18,3,8928.00,496.00,94,16,8116.90,86.35,722,129,18663.70,25.85,2302,421,43047.40,18.70,12497,2220,114347.55,9.15,25422,4640,212273.70,8.35
3064,26/12/2023,16,30,19,17,42,3,31,,25,18,0,0,0.00,0.00,0,0,0.00,0.00,14,1,8745.80,624.70,72,14,7952.40,110.45,484,93,18295.20,37.80,1981,405,42096.25,21.25,10271,1963,111953.90,10.90,22470,4266,207847.50,9.25
3063,25/12/2023,29,40,13,31,14,41,44,,20,21,0,0,0.00,0.00,1,1,60000.00,60000.00,8,2,8834.00,1104.25,67,18,8029.95,119.85,483,105,18474.75,38.25,1740,336,42543.00,24.45,9245,1903,113251.25,12.25,19791,3997,210774.15,10.65
3062,24/12/2023,37,19,26,33,12,8,22,,11,43,0,0,0.00,0.00,0,0,0.00,0.00,15,2,9051.75,603.45,86,18,8230.20,95.70,691,135,18933.40,27.40,2292,400,43662.60,19.05,12537,2290,115967.25,9.25,24700,4789,216125.00,8.75
