Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
4397,09/09/2023,7,4,4,8,7,5,0,0,0.00,0.00,5,0,33330.00,6666.00,45,15,29970.00,666.00,571,165,37686.00,66.00,5371,1442,35448.60,6.60
4395,02/09/2023,1,0,3,6,7,5,1,0,120060.95,120060.95,5,3,33330.00,6666.00,44,15,29304.00,666.00,639,188,42174.00,66.00,6048,1712,39916.80,6.60
4393,26/08/2023,8,7,7,6,4,5,0,0,0.00,0.00,5,1,33330.00,6666.00,61,21,40626.00,666.00,576,174,38016.00,66.00,5230,1468,34518.00,6.60
4391,19/08/2023,4,1,4,0,0,7,1,0,114274.55,114274.55,6,2,39996.00,6666.00,61,16,40626.00,666.00,620,165,40920.00,66.00,6217,1676,41032.20,6.60
4389,12/08/2023,8,1,9,0,4,7,0,0,0.00,0.00,4,0,26664.00,6666.00,66,14,43956.00,666.00,596,164,39336.00,66.00,5504,1506,36326.40,6.60
4387,05/08/2023,5,9,9,5,9,8,1,0,118232.40,118232.40,7,3,46662.00,6666.00,76,19,50616.00,666.00,684,192,45144.00,66.00,7265,1852,47949.00,6.60
4385,29/07/2023,9,2,2,7,3,7,0,0,0.00,0.00,4,2,26664.00,6666.00,62,16,41292.00,666.00,533,147,35178.00,66.00,5418,1618,35758.80,6.60
4383,22/07/2023,2,8,7,7,9,4,1,0,189754.10,189754.10,6,1,39996.00,6666.00,87,20,57942.00,666.00,720,180,47520.00,66.00,7362,1976,48589.20,6.60
4381,15/07/2023,3,3,5,5,1,7,0,0,0.00,0.00,11,2,73326.00,6666.00,78,18,51948.00,666.00,674,187,44484.00,66.00,7032,1804,46411.20,6.60
4379,08/07/2023,9,4,2,9,9,5,0,0,0.00,0.00,8,1,53328.00,6666.00,65,19,43290.00,666.00,675,161,44550.00,66.00,6651,1693,43896.60,6.60
4377,01/07/2023,7,2,0,1,6,1,0,0,0.00,0.00,6,1,39996.00,6666.00,68,15,45288.00,666.00,685,175,45210.00,66.00,6784,1781,44774.40,6.60
4375,24/06/2023,9,8,4,6,8,4,0,0,0.00,0.00,6,1,39996.00,6666.00,65,18,43290.00,666.00,633,159,41778.00,66.00,6005,1623,39633.00,6.60
4373,17/06/2023,4,4,8,3,5,6,1,0,75478.55,75478.55,5,1,33330.00,6666.00,53,19,35298.00,666.00,498,134,32868.00,66.00,5128,1414,33844.80,6.60
4371,10/06/2023,8,9,7,5,3,2,1,0,86729.85,86729.85,2,0,13332.00,6666.00,58,11,38628.00,666.00,451,123,29766.00,66.00,4769,1134,31475.40,6.60
4369,03/06/2023,8,3,1,1,5,1,1,0,143622.20,143622.20,7,3,46662.00,6666.00,71,21,47286.00,666.00,635,161,41910.00,66.00,6269,1727,41375.40,6.60
4367,27/05/2023,8,5,2,6,0,3,0,0,0.00,0.00,3,0,19998.00,6666.00,53,11,35298.00,666.00,547,141,36102.00,66.00,5435,1401,35871.00,6.60
4365,20/05/2023,6,9,2,4,7,6,0,0,0.00,0.00,5,3,33330.00,6666.00,42,8,27972.00,666.00,513,104,33858.00,66.00,4928,1142,32524.80,6.60
4363,13/05/2023,2,8,0,4,2,6,2,0,151791.00,75895.50,5,1,33330.00,6666.00,69,21,45954.00,666.00,682,152,45012.00,66.00,6547,1684,43210.20,6.60
4361,06/05/2023,0,5,9,4,4,8,0,0,0.00,0.00,3,0,19998.00,6666.00,56,10,37296.00,666.00,577,161,38082.00,66.00,5617,1466,37072.20,6.60
4359,29/04/2023,5,5,3,4,5,3,0,0,0.00,0.00,6,2,39996.00,6666.00,48,12,31968.00,666.00,558,162,36828.00,66.00,5069,1443,33455.40,6.60
4357,22/04/2023,9,5,7,0,1,4,1,0,99998.00,99998.00,8,2,53328.00,6666.00,70,15,46620.00,666.00,607,160,40062.00,66.00,6038,1601,39850.80,6.60
4355,15/04/2023,9,4,4,7,1,3,0,0,0.00,0.00,9,3,59994.00,6666.00,58,15,38628.00,666.00,586,166,38676.00,66.00,5898,1637,38926.80,6.60
4353,08/04/2023,0,1,8,2,9,5,0,0,0.00,0.00,8,1,53328.00,6666.00,53,15,35298.00,666.00,486,117,32076.00,66.00,5305,1467,35013.00,6.60
4351,01/04/2023,2,4,6,1,8,3,1,0,161026.55,161026.55,11,4,73326.00,6666.00,77,26,51282.00,666.00,751,210,49566.00,66.00,7145,1946,47157.00,6.60
4349,25/03/2023,2,0,5,1,4,4,0,0,0.00,0.00,6,2,39996.00,6666.00,79,20,52614.00,666.00,678,176,44748.00,66.00,6832,1794,45091.20,6.60
4347,18/03/2023,4,9,3,0,0,8,0,0,0.00,0.00,5,0,33330.00,6666.00,77,21,51282.00,666.00,600,142,39600.00,66.00,6421,1639,42378.60,6.60
4345,11/03/2023,9,8,2,6,1,3,0,0,0.00,0.00,5,1,33330.00,6666.00,65,14,43290.00,666.00,644,133,42504.00,66.00,5594,1164,36920.40,6.60
4343,04/03/2023,9,9,3,6,9,8,2,1,255884.10,127942.05,5,2,33330.00,6666.00,77,28,51282.00,666.00,809,216,53394.00,66.00,8139,2067,53717.40,6.60
4341,25/02/2023,9,0,8,5,6,9,0,0,0.00,0.00,4,1,26664.00,6666.00,68,19,45288.00,666.00,731,184,48246.00,66.00,6857,1698,45256.20,6.60
4339,18/02/2023,9,2,3,4,7,7,0,0,0.00,0.00,4,0,26664.00,6666.00,70,15,46620.00,666.00,709,173,46794.00,66.00,6631,1709,43764.60,6.60
4337,11/02/2023,5,9,5,5,6,3,0,0,0.00,0.00,7,1,46662.00,6666.00,68,15,45288.00,666.00,571,133,37686.00,66.00,6275,1591,41415.00,6.60
4335,04/02/2023,7,3,1,9,2,4,0,0,0.00,0.00,10,5,66660.00,6666.00,45,13,29970.00,666.00,590,133,38940.00,66.00,5628,1358,37144.80,6.60
4333,28/01/2023,7,5,6,8,2,6,0,0,0.00,0.00,1,0,6666.00,6666.00,30,6,19980.00,666.00,390,106,25740.00,66.00,4106,1054,27099.60,6.60
4331,21/01/2023,4,1,2,1,8,0,1,0,113057.15,113057.15,5,2,33330.00,6666.00,50,10,33300.00,666.00,671,162,44286.00,66.00,6440,1560,42504.00,6.60
4329,14/01/2023,8,2,4,3,7,2,0,0,0.00,0.00,7,3,46662.00,6666.00,69,10,45954.00,666.00,633,149,41778.00,66.00,6061,1376,40002.60,6.60
4327,07/01/2023,1,7,8,1,0,7,0,0,0.00,0.00,5,1,33330.00,6666.00,62,12,41292.00,666.00,563,127,37158.00,66.00,5571,1344,36768.60,6.60
4325,31/12/2022,5,3,7,7,7,8,0,0,0.00,0.00,6,1,39996.00,6666.00,47,10,31302.00,666.00,484,112,31944.00,66.00,5231,1210,34524.60,6.60
4323,24/12/2022,0,5,8,2,0,6,1,0,136191.40,136191.40,3,0,19998.00,6666.00,60,15,39960.00,666.00,585,134,38610.00,66.00,6194,1616,40880.40,6.60
4321,17/12/2022,6,5,4,1,9,3,0,0,0.00,0.00,3,1,19998.00,6666.00,49,14,32634.00,666.00,465,132,30690.00,66.00,4924,1283,32498.40,6.60
4319,10/12/2022,8,2,5,2,7,7,0,0,0.00,0.00,6,1,39996.00,6666.00,43,11,28638.00,666.00,490,139,32340.00,66.00,4903,1317,32359.80,6.60
4317,03/12/2022,3,1,1,0,8,0,0,0,0.00,0.00,5,2,33330.00,6666.00,31,8,20646.00,666.00,394,98,26004.00,66.00,4113,1116,27145.80,6.60
4315,26/11/2022,0,3,5,8,9,4,1,0,50141.70,50141.70,7,3,46662.00,6666.00,36,8,23976.00,666.00,482,114,31812.00,66.00,5009,1402,33059.40,6.60
4313,19/11/2022,3,4,9,3,3,7,0,0,0.00,0.00,3,1,19998.00,6666.00,50,17,33300.00,666.00,421,125,27786.00,66.00,4399,1124,29033.40,6.60
4311,12/11/2022,9,0,1,3,4,2,1,1,156505.35,156505.35,7,2,46662.00,6666.00,93,22,61938.00,666.00,671,172,44286.00,66.00,6999,1791,46193.40,6.60
4309,05/11/2022,6,4,0,3,3,1,0,0,0.00,0.00,11,2,73326.00,6666.00,82,17,54612.00,666.00,762,175,50292.00,66.00,7281,1776,48054.60,6.60
4307,29/10/2022,6,5,9,0,9,1,0,0,0.00,0.00,5,2,33330.00,6666.00,90,19,59940.00,666.00,755,199,49830.00,66.00,7335,1910,48411.00,6.60
4305,22/10/2022,3,3,4,8,8,0,0,0,0.00,0.00,4,1,26664.00,6666.00,48,13,31968.00,666.00,525,131,34650.00,66.00,5210,1423,34386.00,6.60
4303,15/10/2022,0,7,9,2,3,3,0,0,0.00,0.00,2,1,13332.00,6666.00,37,9,24642.00,666.00,390,103,25740.00,66.00,4152,1074,27403.20,6.60
4301,08/10/2022,8,7,9,8,5,6,1,0,16666.00,16666.00,8,3,53328.00,6666.00,44,9,29304.00,666.00,386,98,25476.00,66.00,4067,1083,26842.20,6.60
4299,01/10/2022,3,0,4,0,3,5,1,0,49563.90,49563.90,6,3,39996.00,6666.00,54,17,35964.00,666.00,503,116,33198.00,66.00,4771,1244,31488.60,6.60
4297,24/09/2022,0,3,6,1,2,6,0,0,0.00,0.00,2,0,13332.00,6666.00,39,10,25974.00,666.00,437,134,28842.00,66.00,4025,1069,26565.00,6.60
4295,17/09/2022,5,1,9,5,7,4,1,0,181204.05,181204.05,5,0,33330.00,6666.00,70,11,46620.00,666.00,664,164,43824.00,66.00,6621,1619,43698.60,6.60
4293,10/09/2022,8,5,2,6,1,9,0,0,0.00,0.00,6,2,39996.00,6666.00,71,21,47286.00,666.00,636,147,41976.00,66.00,6527,1574,43078.20,6.60
4291,03/09/2022,0,8,5,9,6,2,0,0,0.00,0.00,4,0,26664.00,6666.00,64,15,42624.00,666.00,603,145,39798.00,66.00,6155,1572,40623.00,6.60
4289,27/08/2022,1,5,7,3,6,2,0,0,0.00,0.00,2,1,13332.00,6666.00,47,8,31302.00,666.00,471,108,31086.00,66.00,4754,1187,31376.40,6.60
4287,20/08/2022,3,9,0,7,5,1,0,0,0.00,0.00,6,0,39996.00,6666.00,48,12,31968.00,666.00,440,107,29040.00,66.00,4269,1091,28175.40,6.60
4285,13/08/2022,4,6,7,3,5,3,1,0,33332.00,33332.00,7,5,46662.00,6666.00,52,11,34632.00,666.00,521,124,34386.00,66.00,5327,1340,35158.20,6.60
4283,06/08/2022,9,4,5,7,9,2,0,0,0.00,0.00,5,1,33330.00,6666.00,45,15,29970.00,666.00,435,111,28710.00,66.00,4465,1091,29469.00,6.60
4281,30/07/2022,3,0,6,9,0,7,1,1,40894.20,40894.20,6,2,39996.00,6666.00,49,13,32634.00,666.00,551,163,36366.00,66.00,5377,1351,35488.20,6.60
4279,23/07/2022,6,0,6,7,2,5,0,0,0.00,0.00,5,3,33330.00,6666.00,56,9,37296.00,666.00,414,104,27324.00,66.00,4227,1024,27898.20,6.60
4277,16/07/2022,6,8,9,4,5,8,1,1,74159.60,74159.60,3,0,19998.00,6666.00,48,9,31968.00,666.00,558,136,36828.00,66.00,5109,1264,33719.40,6.60
4275,09/07/2022,4,0,8,0,1,3,0,0,0.00,0.00,2,0,13332.00,6666.00,44,11,29304.00,666.00,395,109,26070.00,66.00,4254,1059,28076.40,6.60
4273,02/07/2022,5,8,5,8,0,9,1,0,57797.00,57797.00,6,0,39996.00,6666.00,53,18,35298.00,666.00,516,128,34056.00,66.00,5392,1353,35587.20,6.60
4271,25/06/2022,3,7,9,7,7,6,0,0,0.00,0.00,6,1,39996.00,6666.00,44,14,29304.00,666.00,487,151,32142.00,66.00,4798,1226,31666.80,6.60
4269,18/06/2022,4,0,2,8,0,3,0,0,0.00,0.00,6,0,39996.00,6666.00,42,6,27972.00,666.00,404,97,26664.00,66.00,3933,996,25957.80,6.60
4267,11/06/2022,5,1,9,0,6,0,1,1,58167.70,58167.70,7,1,46662.00,6666.00,46,11,30636.00,666.00,479,113,31614.00,66.00,4823,1169,31831.80,6.60
4265,04/06/2022,1,0,4,9,9,5,0,0,0.00,0.00,9,2,59994.00,6666.00,51,10,33966.00,666.00,467,111,30822.00,66.00,4899,1211,32333.40,6.60
4263,28/05/2022,1,6,0,7,8,2,0,0,0.00,0.00,4,2,26664.00,6666.00,39,8,25974.00,666.00,444,117,29304.00,66.00,4203,1007,27739.80,6.60
4261,21/05/2022,5,2,7,1,6,0,1,0,154099.75,154099.75,5,2,33330.00,6666.00,67,15,44622.00,666.00,687,179,45342.00,66.00,6667,1633,44002.20,6.60
4259,14/05/2022,0,0,4,0,3,3,0,0,0.00,0.00,6,4,39996.00,6666.00,49,18,32634.00,666.00,649,184,42834.00,66.00,5998,1493,39586.80,6.60
4257,07/05/2022,5,7,6,4,3,9,0,0,0.00,0.00,3,1,19998.00,6666.00,58,8,38628.00,666.00,524,138,34584.00,66.00,5386,1343,35547.60,6.60
4255,30/04/2022,0,3,7,8,8,2,0,0,0.00,0.00,2,0,13332.00,6666.00,39,6,25974.00,666.00,409,101,26994.00,66.00,4307,1106,28426.20,6.60
4253,23/04/2022,7,9,8,1,3,4,2,0,81367.90,40683.95,5,2,33330.00,6666.00,47,12,31302.00,666.00,567,148,37422.00,66.00,5193,1392,34273.80,6.60
4251,16/04/2022,5,6,4,6,4,0,0,0,0.00,0.00,6,2,39996.00,6666.00,55,17,36630.00,666.00,510,130,33660.00,66.00,5040,1309,33264.00,6.60
4249,09/04/2022,1,4,0,7,7,9,0,0,0.00,0.00,3,1,19998.00,6666.00,48,10,31968.00,666.00,373,108,24618.00,66.00,4218,1080,27838.80,6.60
4247,02/04/2022,5,1,0,3,1,8,1,0,216224.40,216224.40,8,3,53328.00,6666.00,70,25,46620.00,666.00,754,181,49764.00,66.00,7715,1926,50919.00,6.60
4245,26/03/2022,5,4,2,7,9,4,0,0,0.00,0.00,9,1,59994.00,6666.00,69,15,45954.00,666.00,668,162,44088.00,66.00,7038,1730,46450.80,6.60
4243,19/03/2022,2,5,8,3,0,0,0,0,0.00,0.00,8,1,53328.00,6666.00,66,18,43956.00,666.00,724,171,47784.00,66.00,6934,1677,45764.40,6.60
4241,12/03/2022,4,2,2,2,1,6,0,0,0.00,0.00,8,1,53328.00,6666.00,72,14,47952.00,666.00,705,177,46530.00,66.00,6502,1505,42913.20,6.60
4239,05/03/2022,2,2,2,5,7,5,0,0,0.00,0.00,2,1,13332.00,6666.00,39,10,25974.00,666.00,578,149,38148.00,66.00,5754,1398,37976.40,6.60
4237,26/02/2022,7,3,5,0,7,3,0,0,0.00,0.00,4,0,26664.00,6666.00,51,11,33966.00,666.00,543,123,35838.00,66.00,5221,1244,34458.60,6.60
4235,19/02/2022,5,1,3,1,3,3,2,0,83028.10,41514.05,9,2,59994.00,6666.00,66,17,43956.00,666.00,625,139,41250.00,66.00,5830,1488,38478.00,6.60
4233,12/02/2022,6,4,5,4,0,3,0,0,0.00,0.00,8,2,53328.00,6666.00,55,14,36630.00,666.00,550,142,36300.00,66.00,5205,1302,34353.00,6.60
4231,05/02/2022,1,9,0,1,2,8,0,0,0.00,0.00,2,0,13332.00,6666.00,47,14,31302.00,666.00,452,117,29832.00,66.00,4402,1091,29053.20,6.60
4229,29/01/2022,6,2,6,6,6,4,1,0,71822.30,71822.30,3,0,19998.00,6666.00,42,11,27972.00,666.00,559,143,36894.00,66.00,5373,1288,35461.80,6.60
4227,22/01/2022,0,7,4,7,6,8,0,0,0.00,0.00,3,0,19998.00,6666.00,48,10,31968.00,666.00,468,116,30888.00,66.00,4458,1041,29422.80,6.60
4225,15/01/2022,6,0,9,1,8,6,1,1,150187.20,150187.20,4,1,26664.00,6666.00,67,16,44622.00,666.00,683,157,45078.00,66.00,6711,1521,44292.60,6.60
4223,08/01/2022,3,1,9,6,1,0,0,0,0.00,0.00,5,3,33330.00,6666.00,68,11,45288.00,666.00,680,137,44880.00,66.00,6698,1469,44206.80,6.60
4221,31/12/2021,8,4,0,4,3,9,0,0,0.00,0.00,7,2,46662.00,6666.00,69,11,45954.00,666.00,610,143,40260.00,66.00,6568,1321,43348.80,6.60
4219,25/12/2021,7,0,1,6,6,0,0,0,0.00,0.00,5,1,33330.00,6666.00,38,8,25308.00,666.00,454,105,29964.00,66.00,4324,1112,28538.40,6.60
4217,18/12/2021,3,7,4,6,7,6,1,1,128221.75,128221.75,11,2,73326.00,6666.00,57,13,37962.00,666.00,614,138,40524.00,66.00,6286,1418,41487.60,6.60
4215,11/12/2021,8,1,0,5,2,9,0,0,0.00,0.00,2,1,13332.00,6666.00,55,11,36630.00,666.00,529,120,34914.00,66.00,5213,1287,34405.80,6.60
4213,04/12/2021,3,5,9,0,2,8,0,0,0.00,0.00,4,3,26664.00,6666.00,53,12,35298.00,666.00,480,113,31680.00,66.00,4640,1194,30624.00,6.60
4211,27/11/2021,4,8,8,0,5,4,0,0,0.00,0.00,1,1,6666.00,6666.00,34,6,22644.00,666.00,392,102,25872.00,66.00,3839,1056,25337.40,6.60
4209,20/11/2021,8,2,4,8,1,5,1,0,21537.45,21537.45,3,0,19998.00,6666.00,42,5,27972.00,666.00,372,104,24552.00,66.00,3719,1024,24545.40,6.60
4207,13/11/2021,8,3,7,3,9,4,1,0,16666.00,16666.00,5,2,33330.00,6666.00,37,17,24642.00,666.00,400,94,26400.00,66.00,3888,1008,25660.80,6.60
4205,06/11/2021,2,4,3,0,9,2,1,1,22460.20,22460.20,4,1,26664.00,6666.00,35,10,23310.00,666.00,400,95,26400.00,66.00,4020,1048,26532.00,6.60
4203,30/10/2021,0,6,3,2,4,4,2,0,125090.10,62545.05,1,0,6666.00,6666.00,52,14,34632.00,666.00,513,105,33858.00,66.00,5291,1249,34920.60,6.60
4201,23/10/2021,1,6,8,0,1,5,0,0,0.00,0.00,6,0,39996.00,6666.00,54,15,35964.00,666.00,519,113,34254.00,66.00,5290,1248,34914.00,6.60
4199,16/10/2021,3,8,6,0,0,0,0,0,0.00,0.00,7,3,46662.00,6666.00,49,8,32634.00,666.00,480,128,31680.00,66.00,4727,1153,31198.20,6.60
4197,09/10/2021,4,5,9,7,9,5,0,0,0.00,0.00,2,0,13332.00,6666.00,42,9,27972.00,666.00,447,122,29502.00,66.00,3747,981,24730.20,6.60
4195,02/10/2021,5,6,5,5,7,0,1,0,51318.45,51318.45,3,0,19998.00,6666.00,41,13,27306.00,666.00,470,130,31020.00,66.00,4549,1199,30023.40,6.60
4193,25/09/2021,2,6,4,6,6,4,0,0,0.00,0.00,5,1,33330.00,6666.00,39,8,25974.00,666.00,413,118,27258.00,66.00,3976,968,26241.60,6.60
4191,18/09/2021,3,0,1,3,9,5,2,0,74910.80,37455.40,5,2,33330.00,6666.00,48,11,31968.00,666.00,444,120,29304.00,66.00,4844,1204,31970.40,6.60
4189,11/09/2021,5,8,1,6,2,9,0,0,0.00,0.00,7,3,46662.00,6666.00,56,13,37296.00,666.00,477,114,31482.00,66.00,4725,1105,31185.00,6.60
4187,04/09/2021,8,8,6,1,9,2,0,0,0.00,0.00,4,1,26664.00,6666.00,39,7,25974.00,666.00,473,117,31218.00,66.00,4357,1167,28756.20,6.60
4185,28/08/2021,3,7,6,6,0,5,1,0,48145.75,48145.75,7,0,46662.00,6666.00,50,16,33300.00,666.00,461,121,30426.00,66.00,4785,1199,31581.00,6.60
4183,21/08/2021,8,4,0,1,8,8,0,0,0.00,0.00,3,1,19998.00,6666.00,42,10,27972.00,666.00,452,109,29832.00,66.00,4366,1123,28815.60,6.60
4181,14/08/2021,6,2,6,7,8,3,1,1,125421.05,125421.05,7,2,46662.00,6666.00,62,16,41292.00,666.00,631,133,41646.00,66.00,6023,1422,39751.80,6.60
4179,07/08/2021,6,8,0,5,8,2,0,0,0.00,0.00,3,2,19998.00,6666.00,60,18,39960.00,666.00,548,118,36168.00,66.00,5379,1289,35501.40,6.60
4177,31/07/2021,3,6,6,1,3,0,0,0,0.00,0.00,1,0,6666.00,6666.00,49,13,32634.00,666.00,470,120,31020.00,66.00,4794,1209,31640.40,6.60
4175,24/07/2021,7,1,6,1,2,5,0,0,0.00,0.00,4,0,26664.00,6666.00,48,10,31968.00,666.00,408,90,26928.00,66.00,4128,1019,27244.80,6.60
4173,17/07/2021,5,7,7,1,1,9,1,0,52495.25,52495.25,2,1,13332.00,6666.00,46,14,30636.00,666.00,478,118,31548.00,66.00,4620,1158,30492.00,6.60
4171,10/07/2021,7,6,7,5,1,0,0,0,0.00,0.00,3,0,19998.00,6666.00,56,17,37296.00,666.00,431,105,28446.00,66.00,4127,1069,27238.20,6.60
4169,03/07/2021,4,4,0,3,3,2,1,0,182063.75,182063.75,4,1,26664.00,6666.00,68,17,45288.00,666.00,563,141,37158.00,66.00,5559,1376,36689.40,6.60
4167,26/06/2021,6,7,5,1,8,1,0,0,0.00,0.00,5,3,33330.00,6666.00,53,18,35298.00,666.00,527,129,34782.00,66.00,5157,1325,34036.20,6.60
4165,19/06/2021,6,1,4,5,8,3,0,0,0.00,0.00,5,0,33330.00,6666.00,39,8,25974.00,666.00,521,137,34386.00,66.00,5203,1266,34339.80,6.60
4163,12/06/2021,1,7,0,6,5,8,0,0,0.00,0.00,4,1,26664.00,6666.00,43,10,28638.00,666.00,496,98,32736.00,66.00,4826,1169,31851.60,6.60
4161,05/06/2021,1,7,2,8,0,9,0,0,0.00,0.00,4,3,26664.00,6666.00,39,8,25974.00,666.00,444,112,29304.00,66.00,4517,1153,29812.20,6.60
4159,29/05/2021,4,6,5,9,9,0,0,0,0.00,0.00,2,1,13332.00,6666.00,47,16,31302.00,666.00,447,114,29502.00,66.00,4127,1099,27238.20,6.60
4157,22/05/2021,6,1,0,5,8,8,1,0,355067.70,355067.70,7,2,46662.00,6666.00,60,15,39960.00,666.00,677,180,44682.00,66.00,6797,1776,44860.20,6.60
4155,15/05/2021,5,7,6,5,0,2,0,0,0.00,0.00,7,0,46662.00,6666.00,77,27,51282.00,666.00,660,148,43560.00,66.00,6755,1743,44583.00,6.60
