Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Supplementary Number 1,Supplementary Number 2,Supplementary Number 3,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount
1557,19/12/2023,18,12,47,25,37,43,40,28,30,32,0,0,0.00,0.00,12,1,1086064.80,90505.40,230,28,1283526.50,5580.55,2466,299,987386.40,400.40,13621,1720,790018.00,58.00,347332,44245,9777395.80,28.15,918413,115837,15704862.30,17.10
1556,12/12/2023,6,44,30,42,19,39,47,8,46,33,0,0,0.00,0.00,7,1,643243.65,91891.95,106,10,760194.90,7171.65,1342,176,584776.50,435.75,7548,1051,467976.00,62.00,199271,26581,5788822.55,29.05,524728,68834,9287685.60,17.70
1555,05/12/2023,36,19,17,3,41,11,32,34,6,22,0,0,0.00,0.00,8,0,511215.60,63901.95,125,19,604162.50,4833.30,1273,169,464772.30,365.10,7205,999,371778.00,51.60,178335,22991,4601043.00,25.80,462667,58937,7379538.65,15.95
1554,28/11/2023,43,33,34,22,19,24,6,38,25,10,0,0,0.00,0.00,8,1,420652.80,52581.60,118,18,497134.00,4213.00,960,118,382416.00,398.35,5901,702,305966.85,51.85,144192,18186,3785040.00,26.25,369403,46465,6076679.35,16.45
1553,21/11/2023,36,41,25,12,21,8,14,22,23,19,0,0,0.00,0.00,3,0,315634.50,105211.50,74,15,373022.90,5040.85,735,84,286944.00,390.40,4187,583,229656.95,54.85,109193,14047,2839018.00,26.00,293366,36193,4561841.30,15.55
1552,14/11/2023,38,12,1,32,45,9,4,10,43,18,0,0,0.00,0.00,7,2,283113.25,40444.75,50,5,334587.50,6691.75,636,94,257389.20,404.70,3908,523,205951.60,52.70,99812,12550,2550196.60,25.55,254515,31204,4097691.50,16.10
1551,07/11/2023,30,22,43,3,41,16,21,46,33,25,0,0,0.00,0.00,4,1,230083.60,57520.90,59,8,271916.25,4608.75,533,89,209175.85,392.45,2992,388,167402.40,55.95,76177,10014,2072014.40,27.20,187961,24058,3326909.70,17.70
1550,31/10/2023,3,21,44,37,31,13,45,30,11,33,0,0,0.00,0.00,2,1,147496.80,73748.40,63,4,174314.70,2766.90,353,46,134087.05,379.85,2257,241,107320.35,47.55,53894,6844,1328487.10,24.65,139127,17321,2128643.10,15.30
1549,24/10/2023,39,5,25,40,47,3,30,44,33,19,0,0,0.00,0.00,4,1,133925.60,33481.40,13,1,158275.65,12175.05,235,36,121753.50,518.10,1414,198,97424.60,68.90,38239,5170,1204528.50,31.50,108390,13713,1934761.50,17.85
1548,17/10/2023,21,23,18,39,14,33,46,37,41,28,1,0,30000000.00,30000000.00,12,4,419445.00,34953.75,83,13,495709.20,5972.40,908,123,381314.60,419.95,5170,687,305030.00,59.00,131706,17144,3773376.90,28.65,347417,44699,6062426.65,17.45
1547,10/10/2023,35,2,6,12,29,31,15,8,28,47,0,0,0.00,0.00,5,2,333217.50,66643.50,120,19,393804.00,3281.70,879,103,302903.40,344.60,5151,652,242354.55,47.05,122227,15605,3000672.85,24.55,299396,39046,4820275.60,16.10
1546,03/10/2023,43,21,27,24,19,47,7,11,39,29,0,0,0.00,0.00,4,0,225500.80,56375.20,60,10,266502.00,4441.70,531,61,204992.55,386.05,3021,389,164040.30,54.30,77894,10114,2029138.70,26.05,209559,26872,3258642.45,15.55
1545,26/09/2023,10,1,46,20,34,13,9,30,19,42,0,0,0.00,0.00,2,0,192765.70,96382.85,40,6,227814.00,5695.35,366,54,175240.80,478.80,2321,313,140188.40,60.40,62327,8008,1735806.95,27.85,168065,21060,2789879.00,16.60
1544,19/09/2023,23,35,33,45,36,32,14,20,30,12,0,0,0.00,0.00,2,0,146231.70,73115.85,27,6,172818.90,6400.70,317,34,132933.95,419.35,1845,229,106364.25,57.65,46991,6049,1315748.00,28.00,124243,15749,2112131.00,17.00
1543,12/09/2023,24,27,4,5,12,25,44,42,39,7,0,0,0.00,0.00,7,1,132046.95,18863.85,46,7,156055.00,3392.50,404,69,120048.60,297.15,2173,334,96046.60,44.20,52588,6721,1188488.80,22.60,128580,16600,1909413.00,14.85
1542,05/09/2023,41,31,2,5,13,18,21,46,9,40,1,0,10000000.00,10000000.00,9,0,232647.75,25849.75,70,12,274946.00,3927.80,601,75,211491.90,351.90,3721,450,169119.45,45.45,88121,11534,2092873.75,23.75,200737,26710,3362344.75,16.75
1541,29/08/2023,19,22,47,17,46,14,27,30,29,40,0,0,0.00,0.00,2,0,147575.50,73787.75,23,2,174407.85,7582.95,273,52,134165.85,491.45,1562,218,107309.40,68.70,43316,5849,1327635.40,30.65,114617,15144,2131876.20,18.60
1540,22/08/2023,40,37,33,36,12,10,42,5,28,27,0,0,0.00,0.00,1,0,137813.65,137813.65,20,4,162871.00,8143.55,267,41,125289.75,469.25,1592,201,100216.40,62.95,43059,5550,1240099.20,28.80,120693,15581,1991434.50,16.50
1539,15/08/2023,23,6,27,41,8,24,47,4,13,28,1,0,30000000.00,30000000.00,7,1,463285.90,66183.70,86,17,547519.00,6366.50,949,144,421166.20,443.80,5670,819,336798.00,59.40,150077,21277,4172140.60,27.80,412002,57004,6695032.50,16.25
1538,08/08/2023,7,19,47,20,3,22,35,4,17,10,0,0,0.00,0.00,4,1,353752.00,88438.00,79,11,418071.95,5292.05,829,134,321610.55,387.95,4843,661,257163.30,53.10,124460,16404,3186176.00,25.60,337461,43146,5112534.15,15.15
1537,01/08/2023,13,40,34,17,36,11,19,35,14,12,0,0,0.00,0.00,6,0,201620.10,33603.35,49,9,238277.20,4862.80,481,77,183285.05,381.05,2876,347,146676.00,51.00,71494,9038,1815947.60,25.40,176310,21665,2917930.50,16.55
1536,25/07/2023,39,43,1,14,44,32,10,8,23,47,0,0,0.00,0.00,1,0,147571.00,147571.00,26,3,174401.50,6707.75,286,33,134148.30,469.05,1633,212,107288.10,65.70,43929,5525,1328852.25,30.25,115109,15411,2135271.95,18.55
1535,18/07/2023,24,11,22,7,20,41,17,33,6,47,0,0,0.00,0.00,2,0,133132.80,66566.40,38,4,157339.00,4140.50,349,42,121033.20,346.80,2282,309,96870.90,42.45,55034,7499,1196989.50,21.75,119700,16353,1927170.00,16.10
1534,11/07/2023,26,46,35,42,28,9,4,40,21,47,1,1,20000000.00,20000000.00,10,1,324027.50,32402.75,81,5,382939.65,4727.65,752,94,294558.40,391.70,4098,492,235635.00,57.50,103072,13005,2916937.60,28.30,258399,32550,4689941.85,18.15
1533,04/07/2023,20,3,21,12,36,40,29,6,5,1,0,0,0.00,0.00,1,0,231090.05,231090.05,60,7,273105.00,4551.75,583,82,210084.05,360.35,3264,408,168096.00,51.50,81992,9881,2078497.20,25.35,226515,27277,3341096.25,14.75
1532,27/06/2023,47,37,31,43,39,16,5,14,30,40,0,0,0.00,0.00,6,0,166090.20,27681.70,29,3,196287.95,6768.55,304,39,150996.80,496.70,1811,228,120793.70,66.70,46333,6042,1494239.25,32.25,120859,15724,2399051.15,19.85
1531,20/06/2023,36,22,5,30,19,23,38,47,42,11,0,0,0.00,0.00,3,2,125449.05,41816.35,33,7,148257.45,4492.65,324,35,114048.00,352.00,1799,199,91209.30,50.70,45759,5630,1127959.35,24.65,109157,13798,1812006.20,16.60
1530,13/06/2023,5,35,37,14,21,12,22,46,47,17,1,0,20000000.00,20000000.00,5,1,274690.00,54938.00,62,11,324632.00,5236.00,582,84,249707.10,429.05,4154,535,199807.40,48.10,100310,12629,2472641.50,24.65,220762,28993,3973716.00,18.00
1529,06/06/2023,1,5,8,3,26,19,46,40,28,35,0,0,0.00,0.00,2,0,212588.50,106294.25,75,8,251242.50,3349.90,486,61,193257.90,397.65,3634,409,154626.70,42.55,82741,9481,1911317.10,23.10,192287,22460,3076592.00,16.00
1528,30/05/2023,43,17,41,30,42,20,10,6,1,14,0,0,0.00,0.00,3,0,156727.80,52242.60,40,1,185224.00,4630.60,352,37,142472.00,404.75,2086,264,113999.90,54.65,50534,6266,1409898.60,27.90,136285,16620,2262331.00,16.60
1527,23/05/2023,4,3,45,41,18,5,15,42,33,25,0,0,0.00,0.00,4,1,138051.20,34512.80,28,5,163151.80,5826.85,345,51,125493.75,363.75,2047,228,100405.35,49.05,49993,6030,1242326.05,24.85,122586,15559,1998151.80,16.30
1526,16/05/2023,37,22,45,21,34,17,5,47,41,35,2,0,30000000.00,15000000.00,6,0,464113.50,77352.25,108,12,548499.60,5078.70,1057,118,421901.55,399.15,6938,781,337533.70,48.65,165577,20101,4180819.25,25.25,384186,48008,6704045.70,17.45
1525,09/05/2023,28,3,46,40,21,11,35,39,20,44,0,0,0.00,0.00,7,0,342738.90,48962.70,71,7,405055.00,5705.00,734,94,311583.00,424.50,4459,601,249258.10,55.90,111016,14272,3086244.80,27.80,281437,35082,4953291.20,17.60
1524,02/05/2023,1,45,29,26,28,20,7,16,4,11,0,0,0.00,0.00,4,0,232372.20,58093.05,54,10,274622.40,5085.60,666,75,211255.20,317.20,3440,467,169076.00,49.15,88576,11126,2090393.60,23.60,240713,30271,3357946.35,13.95
1523,25/04/2023,9,7,21,24,31,8,28,2,11,10,0,0,0.00,0.00,5,1,154501.00,30900.20,48,6,182592.00,3804.00,651,73,140453.25,215.75,2791,352,112337.75,40.25,66245,7905,1391145.00,21.00,184213,22070,2228977.30,12.10
1522,18/04/2023,4,3,26,34,5,6,46,29,22,15,0,0,0.00,0.00,2,0,147102.80,73551.40,32,4,173848.00,5432.75,284,28,133735.60,470.90,1724,211,106974.20,62.05,48186,6167,1325115.00,27.50,126938,16587,2126211.50,16.75
1521,11/04/2023,19,47,15,46,12,9,21,16,34,30,1,1,30000000.00,30000000.00,6,2,386131.20,64355.20,88,12,456337.20,5185.65,779,114,351017.40,450.60,4682,562,280920.00,60.00,118406,14850,3475216.10,29.35,309825,38328,5576850.00,18.00
1520,04/04/2023,47,26,42,2,28,19,39,9,23,37,0,0,0.00,0.00,3,1,323455.80,107818.60,78,7,382266.30,4900.85,675,80,294063.75,435.65,3791,470,235231.55,62.05,98492,13262,2910438.60,29.55,270541,35321,4680359.30,17.30
1519,28/03/2023,15,19,7,3,35,16,38,32,39,13,0,0,0.00,0.00,10,2,234596.00,23459.60,70,13,277249.00,3960.70,656,93,213265.60,325.10,3521,394,170592.45,48.45,87323,10608,2113216.60,24.20,218273,26815,3394145.15,15.55
1518,21/03/2023,1,30,4,38,9,19,6,37,10,13,0,0,0.00,0.00,3,0,159452.85,53150.95,61,7,188444.25,3089.25,548,53,144946.00,264.50,3100,349,115940.00,37.40,67915,7990,1436402.25,21.15,163582,19533,2306506.20,14.10
1517,14/03/2023,27,3,34,18,44,41,40,46,12,5,0,0,0.00,0.00,3,1,143496.00,47832.00,40,4,169586.00,4239.65,295,32,130449.00,442.20,1868,270,104327.80,55.85,46504,6110,1290486.00,27.75,114682,15195,2075744.20,18.10
1516,07/03/2023,28,31,47,26,33,44,4,11,9,20,1,0,20000000.00,20000000.00,4,2,334457.20,83614.30,58,7,395267.10,6814.95,713,86,304058.85,426.45,3881,498,243144.65,62.65,103216,13176,3008746.40,29.15,287538,36174,4830638.40,16.80
1515,28/02/2023,42,1,6,29,5,39,31,27,3,44,0,0,0.00,0.00,6,1,207813.90,34635.65,43,5,245598.80,5711.60,464,74,188917.60,407.15,2689,306,151121.80,56.20,68822,8641,1871958.40,27.20,189572,23841,3004716.20,15.85
1514,21/02/2023,3,21,24,4,36,38,1,46,43,44,0,0,0.00,0.00,4,1,154375.40,38593.85,32,6,182443.20,5701.35,302,25,140339.40,464.70,2181,237,112321.50,51.50,53351,6586,1389793.55,26.05,118244,15051,2228899.40,18.85
1513,14/02/2023,38,41,18,14,27,8,5,11,2,13,0,0,0.00,0.00,6,0,147321.60,24553.60,49,5,174106.80,3553.20,461,40,133920.50,290.50,2204,266,107114.40,48.60,54104,6893,1325548.00,24.50,149203,18903,2126142.75,14.25
1512,07/02/2023,14,20,22,18,7,43,5,1,33,2,2,0,20000000.00,10000000.00,24,4,321926.40,13413.60,133,4,380459.80,2860.60,993,115,292637.10,294.70,5227,578,234169.60,44.80,122987,14006,2896343.85,23.55,317317,36300,4648694.05,14.65
1511,31/01/2023,10,9,34,5,24,27,6,39,13,26,0,0,0.00,0.00,5,1,203829.50,40765.90,72,9,240890.40,3345.70,502,70,185288.20,369.10,3364,405,148184.20,44.05,82697,9820,1835873.40,22.20,198794,23270,2942151.20,14.80
1510,24/01/2023,46,30,7,44,18,43,8,32,9,10,0,0,0.00,0.00,2,0,156869.20,78434.60,28,6,185390.80,6621.10,261,41,142610.40,546.40,1628,190,114122.80,70.10,43917,5333,1411931.55,32.15,124565,15114,2267083.00,18.20
1509,17/01/2023,37,9,10,38,46,11,33,32,21,24,0,0,0.00,0.00,4,2,140290.80,35072.70,28,5,165797.80,5921.35,266,37,127533.70,479.45,1429,163,102030.60,71.40,38892,5047,1262045.40,32.45,108670,13652,2026695.50,18.65
1508,10/01/2023,26,7,38,10,37,42,27,47,33,34,1,0,3000000.00,3000000.00,4,0,146812.00,36703.00,39,6,173505.15,4448.85,297,29,133471.80,449.40,2320,286,106720.00,46.00,53277,6696,1321269.60,24.80,118978,15300,2123757.30,17.85
1507,03/01/2023,20,7,43,30,41,24,35,17,40,19,1,0,20000000.00,20000000.00,8,1,329925.60,41240.70,90,12,389911.50,4332.35,843,113,299939.40,355.80,4413,595,239846.55,54.35,110243,13442,2971048.85,26.95,292577,35328,4769005.10,16.30
1506,27/12/2022,19,27,21,8,12,4,33,24,7,16,0,0,0.00,0.00,13,2,179033.40,13771.80,86,14,211585.80,2460.30,770,76,162739.50,211.35,3518,373,130166.00,37.00,79166,8645,1611028.10,20.35,203139,22897,2590022.25,12.75
1505,20/12/2022,14,37,12,9,10,29,27,31,47,40,0,0,0.00,0.00,4,0,148485.00,37121.25,38,3,175482.10,4617.95,333,39,134981.55,405.35,2588,269,108049.00,41.75,58798,7063,1337654.50,22.75,121849,15133,2144542.40,17.60
1504,13/12/2022,35,25,38,37,13,17,11,42,23,14,0,0,0.00,0.00,3,0,135351.60,45117.20,38,7,159961.00,4209.50,314,39,123040.90,391.85,1862,264,98406.70,52.85,47635,6081,1217074.25,25.55,124283,15783,1957457.25,15.75
1503,06/12/2022,2,24,34,44,5,32,11,46,20,39,1,0,30000000.00,30000000.00,13,3,387841.35,29833.95,107,4,458355.90,4283.70,831,94,352593.30,424.30,5417,598,281954.85,52.05,134469,16764,3489470.55,25.95,319647,39540,5609804.85,17.55
1502,29/11/2022,9,3,11,15,20,40,24,45,28,26,0,0,0.00,0.00,8,1,311860.00,38982.50,95,8,368562.00,3879.60,883,99,283487.15,321.05,5123,636,226692.75,44.25,119985,15224,2807649.00,23.40,297986,37052,4514487.90,15.15
1501,22/11/2022,27,15,12,19,1,40,22,35,33,23,0,0,0.00,0.00,6,1,204330.00,34055.00,71,5,241481.65,3401.15,678,89,185738.10,273.95,3329,441,148639.85,44.65,81144,9721,1837911.60,22.65,195237,22722,2957840.55,15.15
1500,15/11/2022,11,44,22,25,33,4,14,19,42,23,0,0,0.00,0.00,6,0,226785.60,37797.60,98,11,268020.20,2734.90,465,54,206181.00,443.40,3591,408,165186.00,46.00,70260,8165,2044566.00,29.10,165266,19514,3280530.10,19.85
1499,08/11/2022,23,1,28,2,40,19,30,21,25,44,0,0,0.00,0.00,2,0,142388.30,71194.15,35,6,168276.50,4807.90,375,48,129450.00,345.20,2417,252,103568.45,42.85,54113,6518,1282478.10,23.70,134722,16546,2061246.60,15.30
1498,01/11/2022,31,13,30,9,26,6,18,37,16,22,1,0,20000000.00,20000000.00,10,0,388464.50,38846.45,122,11,459092.10,3763.05,1037,95,353150.35,340.55,6433,747,282408.70,43.90,149608,19163,3493346.80,23.35,370626,47172,5614983.90,15.15
1497,25/10/2022,1,39,7,9,23,15,32,36,40,18,0,0,0.00,0.00,6,1,209442.00,34907.00,45,2,247522.50,5500.50,535,70,190406.50,355.90,3034,363,152306.80,50.20,77448,9463,1885858.80,24.35,185894,22490,3030072.20,16.30
1496,18/10/2022,15,25,8,42,14,37,21,45,17,13,0,0,0.00,0.00,3,0,147807.30,49269.10,33,5,174682.20,5293.40,331,33,134369.45,405.95,2004,215,107514.60,53.65,50262,6492,1329429.90,26.45,134428,16983,2137405.20,15.90
1495,11/10/2022,27,31,47,19,16,23,32,14,2,45,0,0,0.00,0.00,5,1,138011.75,27602.35,36,6,163105.20,4530.70,284,55,125471.20,441.80,1554,210,100388.40,64.60,40308,5493,1241486.40,30.80,110589,14437,1996131.45,18.05
1494,04/10/2022,37,42,47,39,5,17,20,29,22,38,1,0,50000000.00,50000000.00,14,2,670019.70,47858.55,135,14,791842.50,5865.50,1463,174,609120.05,416.35,8232,1087,487334.40,59.20,210303,26381,6025180.95,28.65,558496,68785,9689905.60,17.35
1493,27/09/2022,10,6,2,36,33,9,35,21,41,16,0,0,0.00,0.00,12,1,428226.60,35685.55,86,8,506084.20,5884.70,915,90,389286.75,425.45,5827,699,311453.15,53.45,149244,16859,3850495.20,25.80,380603,42356,6184798.75,16.25
1492,20/09/2022,21,24,37,29,33,5,22,23,14,8,0,0,0.00,0.00,8,1,351726.80,43965.85,113,17,415676.15,3678.55,868,119,319771.20,368.40,5150,655,255697.50,49.65,125522,15766,3163154.40,25.20,328390,41756,5090045.00,15.50
1491,13/09/2022,13,16,28,33,11,14,37,31,29,10,0,0,0.00,0.00,3,0,241326.30,80442.10,52,8,285204.40,5484.70,600,62,219390.00,365.65,3310,390,175430.00,53.00,85935,10298,2169858.75,25.25,227407,27010,3490697.45,15.35
1490,06/09/2022,12,32,41,19,34,28,8,9,20,18,0,0,0.00,0.00,0,0,0.00,0.00,33,4,328625.55,9958.35,340,50,136935.00,402.75,2199,254,109510.20,49.80,52993,6614,1356620.80,25.60,139553,17357,2177026.80,15.60
1489,30/08/2022,24,39,27,28,34,12,32,17,18,22,0,0,0.00,0.00,3,0,131072.70,43690.90,27,2,154904.40,5737.20,313,42,119159.10,380.70,1689,231,95344.05,56.45,43616,5685,1179812.80,27.05,122316,15348,1895898.00,15.50
1488,23/08/2022,23,3,21,5,18,1,6,10,35,40,1,0,10280940.96,10280940.96,7,0,255136.00,36448.00,156,14,301524.60,1932.85,805,75,231960.75,288.15,5510,662,185687.00,33.70,116182,13869,2294594.50,19.75,252984,31103,3693566.40,14.60
1487,16/08/2022,4,17,47,5,28,36,45,30,6,46,0,0,0.00,0.00,0,0,0.00,0.00,31,5,379303.60,12235.60,278,41,158043.00,568.50,1945,254,126425.00,65.00,51964,6812,1564116.40,30.10,131165,17206,2511809.75,19.15
1486,09/08/2022,16,37,13,43,32,45,21,28,46,31,0,0,0.00,0.00,3,1,136729.35,45576.45,39,0,161588.70,4143.30,318,43,124306.20,390.90,1912,228,99424.00,52.00,47075,5790,1231011.25,26.15,106633,13942,1978042.15,18.55
1485,02/08/2022,22,42,38,33,27,23,39,4,37,20,1,0,20000000.00,20000000.00,10,0,357884.00,35788.40,87,7,422954.85,4861.55,897,78,325341.90,362.70,4669,562,260296.75,55.75,121111,14228,3221552.60,26.60,313553,36063,5173624.50,16.50
1484,26/07/2022,42,29,23,30,11,27,41,8,9,15,0,0,0.00,0.00,8,0,249621.20,31202.65,58,11,295008.30,5086.35,645,68,226943.25,351.85,3331,380,181539.50,54.50,87814,9834,2248038.40,25.60,237651,27331,3612295.20,15.20
1483,19/07/2022,21,12,34,11,7,9,28,16,2,4,0,0,0.00,0.00,7,1,256312.70,36616.10,76,7,302917.00,3985.75,806,90,233054.90,289.15,3943,450,186503.90,47.30,88617,9726,2304042.00,26.00,227440,25201,3718644.00,16.35
1482,12/07/2022,38,24,1,18,5,14,40,36,27,47,0,0,0.00,0.00,3,1,145250.40,48416.80,30,3,171660.00,5722.00,315,49,132048.00,419.20,1994,246,105682.00,53.00,50353,6093,1306660.35,25.95,116660,15219,2099880.00,18.00
1481,05/07/2022,20,22,2,17,41,31,29,7,18,36,1,0,30000000.00,30000000.00,11,1,432329.70,39302.70,116,18,510933.60,4404.60,1057,157,393045.45,371.85,6359,724,314452.55,49.45,153749,19563,3889849.70,25.30,401661,50119,6245828.55,15.55
1480,28/06/2022,23,28,38,42,47,44,43,41,24,39,0,0,0.00,0.00,8,1,265817.20,33227.15,61,4,314146.95,5149.95,575,77,241643.75,420.25,2960,402,193288.00,65.30,78689,10428,2392145.60,30.40,204076,27017,3846832.60,18.85
1479,21/06/2022,7,45,40,41,16,11,12,46,3,24,0,0,0.00,0.00,1,0,197649.15,197649.15,43,4,233584.60,5432.20,417,48,179685.30,430.90,2647,301,143732.10,54.30,67254,8125,1778868.30,26.45,167949,20991,2855133.00,17.00
1478,14/06/2022,24,35,2,16,25,3,22,31,44,36,0,0,0.00,0.00,0,0,0.00,0.00,48,6,319612.80,6658.60,289,43,133171.20,460.80,2223,228,106592.85,47.95,53228,6860,1317393.00,24.75,125774,16337,2119291.90,16.85
1477,07/06/2022,4,33,3,37,25,12,28,17,9,19,0,0,0.00,0.00,2,1,136326.60,68163.30,41,7,161113.60,3929.60,451,87,123934.80,274.80,2045,294,99182.50,48.50,50524,6421,1227733.20,24.30,143466,17384,1972657.50,13.75
1476,31/05/2022,20,32,40,27,36,30,21,8,28,14,1,0,5759193.22,5759193.22,4,0,171463.00,42865.75,59,6,202638.45,3434.55,436,50,155870.00,357.50,2405,261,124699.25,51.85,58755,7561,1542318.75,26.25,156526,19434,2480937.10,15.85
1475,24/05/2022,29,5,45,47,19,46,37,42,43,40,0,0,0.00,0.00,0,0,0.00,0.00,31,11,317395.05,10238.55,242,27,132253.00,546.50,1550,243,105787.50,68.25,38645,5452,1310065.50,33.90,99224,13928,2103548.80,21.20
1474,17/05/2022,8,39,45,44,5,30,21,40,1,25,1,0,10000000.00,10000000.00,10,1,218649.50,21864.95,41,3,258404.55,6302.55,565,60,198767.00,351.80,3068,380,159075.80,51.85,74848,8944,1968502.40,26.30,201800,24239,3158170.00,15.65
