Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
4338,13/11/2023,29,23,16,38,27,24,21,31,0,0,0.00,0.00,12,4,61298.40,5108.20,203,30,94861.90,467.30,10499,1549,269824.30,25.70,26519,3920,383199.55,14.45,55409,8185,648285.30,11.70
4336,06/11/2023,14,34,36,38,30,42,45,18,2,0,2000000.00,1000000.00,7,1,61344.85,8763.55,240,31,94944.00,395.60,10211,1449,270080.95,26.45,22978,3324,383732.60,16.70,45573,7491,649415.25,14.25
4334,30/10/2023,5,45,17,15,40,2,11,37,0,0,0.00,0.00,10,1,108035.50,10803.55,191,26,165033.55,864.05,10781,1560,469512.55,43.55,27720,4162,668052.00,24.10,55770,8218,1129342.50,20.25
4332,23/10/2023,25,16,18,33,19,13,39,38,1,1,1000000.00,1000000.00,7,0,67175.15,9596.45,250,31,103962.50,415.85,12601,1812,296123.50,23.50,26279,3825,420464.00,16.00,50783,7450,710962.00,14.00
4330,16/10/2023,41,25,31,20,35,28,42,29,0,0,0.00,0.00,6,0,59088.60,9848.10,167,20,91449.20,547.60,8733,1365,260243.40,29.80,21336,3145,370179.60,17.35,44132,6797,626674.40,14.20
4328,09/10/2023,7,16,24,34,37,3,23,21,0,0,0.00,0.00,8,1,60997.20,7624.65,201,33,94399.65,469.65,10697,1612,268494.70,25.10,29157,4062,381956.70,13.10,59999,8497,644989.25,10.75
4326,02/10/2023,14,40,6,31,43,18,29,25,0,0,0.00,0.00,5,0,56051.50,11210.30,173,30,86742.20,501.40,8215,1338,246860.75,30.05,21783,3497,350706.30,16.10,47542,7431,594275.00,12.50
4324,25/09/2023,9,34,3,5,35,43,19,8,1,0,1000000.00,1000000.00,10,3,58581.00,5858.10,149,18,90659.05,608.45,8909,1090,257915.55,28.95,27333,3237,366262.20,13.40,65543,8263,619381.35,9.45
4322,18/09/2023,4,44,19,23,1,13,29,21,0,0,0.00,0.00,12,0,62307.00,5192.25,231,31,96430.95,417.45,12556,1794,274348.60,21.85,31862,4781,390309.50,12.25,60037,8799,660407.00,11.00
4320,11/09/2023,28,8,18,42,43,20,41,4,1,0,1000000.00,1000000.00,14,2,64521.10,4608.65,227,24,99857.30,439.90,10962,1727,284463.90,25.95,25782,3749,403488.30,15.65,48259,7598,682864.85,14.15
4318,04/09/2023,33,8,32,39,40,5,43,10,0,0,0.00,0.00,13,1,161824.00,12448.00,218,41,250438.40,1148.80,12725,2098,712600.00,56.00,31641,5288,1012512.00,32.00,62229,9908,1717520.40,27.60
4316,28/08/2023,12,29,9,5,27,19,37,14,2,1,2000000.00,1000000.00,26,5,59768.80,2298.80,426,65,92505.90,217.15,16357,2070,263347.70,16.10,30482,4280,374928.60,12.30,45523,6576,632769.70,13.90
4314,21/08/2023,16,3,5,41,32,1,10,18,1,0,1000000.00,1000000.00,13,4,62660.65,4820.05,169,30,96972.20,573.80,10218,1545,275886.00,27.00,28206,4144,392063.40,13.90,61387,9356,662979.60,10.80
4312,14/08/2023,4,25,31,8,45,21,7,36,0,0,0.00,0.00,10,3,61178.00,6117.80,186,22,94683.30,509.05,10377,1541,269283.15,25.95,27339,3991,382746.00,14.00,54499,7843,648538.10,11.90
4310,07/08/2023,9,5,23,12,35,31,7,22,1,0,1000000.00,1000000.00,12,2,66024.00,5502.00,281,30,102185.65,363.65,12547,1812,291090.40,23.20,34180,4796,413578.00,12.10,73785,10853,700957.50,9.50
4308,31/07/2023,2,3,34,35,4,37,28,41,1,0,1000000.00,1000000.00,8,1,62471.60,7808.95,203,16,96678.75,476.25,8626,1172,275169.40,31.90,20936,2939,391503.20,18.70,45229,6695,662604.85,14.65
4306,24/07/2023,39,6,22,21,24,42,18,38,4,1,4000000.00,1000000.00,23,3,66838.00,2906.00,247,62,103443.60,418.80,10627,1854,294367.90,27.70,26730,4077,418324.50,15.65,55357,7933,708569.60,12.80
4304,17/07/2023,7,13,32,5,35,24,39,27,0,0,0.00,0.00,12,2,62449.80,5204.15,226,32,96648.90,427.65,11499,1623,274826.10,23.90,28371,4126,391519.80,13.80,50819,7881,660647.00,13.00
4302,10/07/2023,44,7,19,32,40,2,29,13,1,0,1000000.00,1000000.00,12,0,61263.60,5105.30,184,25,94815.20,515.30,9546,1360,269674.50,28.25,26252,3792,383279.20,14.60,63398,9052,649829.50,10.25
4300,03/07/2023,7,29,23,41,18,36,24,21,0,0,0.00,0.00,11,0,64427.00,5857.00,257,29,99703.15,387.95,11124,1654,283662.00,25.50,28108,4045,403349.80,14.35,61847,8867,683409.35,11.05
4298,26/06/2023,13,37,28,33,12,6,4,34,2,0,2000000.00,1000000.00,22,3,162665.80,7393.90,273,42,251733.30,922.10,13976,1996,716968.80,51.30,34275,4940,1017967.50,29.70,66893,9679,1725839.40,25.80
4296,19/06/2023,12,40,7,8,24,6,42,29,1,1,1000000.00,1000000.00,13,0,56182.75,4321.75,234,32,86954.40,371.60,12339,1555,247396.95,20.05,25425,3781,352136.25,13.85,44733,6681,594948.90,13.30
4294,12/06/2023,9,29,35,39,43,25,21,38,1,0,1000000.00,1000000.00,10,2,54663.50,5466.35,191,35,84593.90,442.90,8473,1439,240633.20,28.40,20011,3331,342188.10,17.10,43438,6540,579897.30,13.35
4292,05/06/2023,35,1,37,23,28,11,13,7,0,0,0.00,0.00,12,2,58627.20,4885.60,196,34,90728.40,462.90,9867,1200,258022.05,26.15,30934,3742,366567.90,11.85,79918,9459,619364.50,7.75
4290,29/05/2023,38,16,27,39,33,6,10,18,0,0,0.00,0.00,11,1,62807.80,5709.80,162,31,97200.00,600.00,9637,1379,276581.90,28.70,24857,3408,392740.60,15.80,58056,7888,664741.20,11.45
4288,22/05/2023,31,42,12,45,32,10,1,38,2,1,2000000.00,1000000.00,6,0,67166.70,11194.45,161,25,103949.65,645.65,9003,1374,295748.55,32.85,24845,3710,421122.75,16.95,50175,7165,712485.00,14.20
4286,15/05/2023,37,31,12,36,33,7,25,4,0,0,0.00,0.00,9,1,109675.80,12186.20,194,24,169623.90,874.35,10562,1414,482683.40,45.70,26936,3659,686868.00,25.50,63446,8433,1161061.80,18.30
4284,08/05/2023,16,36,24,30,8,14,18,35,0,0,0.00,0.00,12,2,60799.80,5066.65,212,23,94096.20,443.85,11239,1494,268050.15,23.85,27190,3736,380660.00,14.00,51016,7522,645352.40,12.65
4282,01/05/2023,40,37,6,39,29,26,20,38,0,0,0.00,0.00,6,1,61597.50,10266.25,150,23,95332.50,635.55,9019,1365,271471.90,30.10,23492,3328,385268.80,16.40,50412,7439,652835.40,12.95
4280,24/04/2023,22,36,16,5,39,9,13,40,2,1,2000000.00,1000000.00,10,1,65707.50,6570.75,276,46,101692.20,368.45,11652,1777,289552.20,24.85,27076,4062,411555.20,15.20,55407,7745,695357.85,12.55
4278,17/04/2023,4,21,45,42,25,23,7,27,1,0,1000000.00,1000000.00,17,2,66252.40,3897.20,204,30,102530.40,502.60,10710,1598,291847.50,27.25,31421,4750,414757.20,13.20,81048,11105,701065.20,8.65
4276,10/04/2023,28,4,36,17,13,41,5,2,0,0,0.00,0.00,6,0,55577.10,9262.85,183,21,86010.00,470.00,9407,1135,244582.00,26.00,22512,2898,347810.40,15.45,61262,7366,588115.20,9.60
4274,03/04/2023,14,8,35,19,18,43,28,25,0,0,0.00,0.00,16,3,62780.00,3923.75,216,38,97156.80,449.80,10284,1450,276639.60,26.90,28269,3806,392939.10,13.90,56545,7308,664403.75,11.75
4272,27/03/2023,14,33,15,10,29,40,11,1,0,0,0.00,0.00,11,1,165819.50,15074.50,236,29,256626.40,1087.40,12572,1846,730433.20,58.10,35576,5353,1038819.20,29.20,94986,13416,1757241.00,18.50
4270,20/03/2023,7,14,16,41,43,21,31,5,1,0,1000000.00,1000000.00,10,1,62894.50,6289.45,192,31,97334.40,506.95,10285,1646,277180.75,26.95,26802,4013,393989.40,14.70,57913,8534,665999.50,11.50
4268,13/03/2023,29,44,4,18,35,45,10,32,2,0,2000000.00,1000000.00,10,3,63620.00,6362.00,188,23,98455.60,523.70,9526,1429,280064.40,29.40,23670,3742,398839.50,16.85,49366,7622,673845.90,13.65
4266,06/03/2023,20,24,9,39,15,7,10,5,2,0,2000000.00,1000000.00,15,3,61151.25,4076.75,213,30,94635.90,444.30,10655,1357,269571.50,25.30,30226,3629,382358.90,12.65,73831,8616,649712.80,8.80
4264,27/02/2023,10,36,39,26,16,6,29,11,4,1,4000000.00,1000000.00,31,8,62141.05,2004.55,414,121,96172.20,232.30,12683,2307,273952.80,21.60,27555,3850,388525.50,14.10,67599,9771,659090.25,9.75
4262,20/02/2023,17,30,38,37,3,19,8,28,1,0,1000000.00,1000000.00,16,3,70036.00,4377.25,227,33,108392.50,477.50,11066,1415,308741.40,27.90,30741,3990,438059.25,14.25,73793,8555,741619.65,10.05
4260,13/02/2023,11,17,44,40,6,41,39,10,3,0,3000000.00,1000000.00,11,1,73207.20,6655.20,235,29,113293.50,482.10,11492,1566,322350.60,28.05,28030,3942,458290.50,16.35,54721,7409,774302.15,14.15
4258,06/02/2023,33,20,8,41,6,9,12,27,0,0,0.00,0.00,6,0,61496.70,10249.45,194,28,95176.40,490.60,10206,1441,270969.30,26.55,30114,4098,385459.20,12.80,62273,8232,650752.85,10.45
4256,30/01/2023,42,20,11,39,5,8,38,25,1,0,1000000.00,1000000.00,15,2,61529.25,4101.95,241,27,95219.10,395.10,10974,1499,271057.80,24.70,26850,3551,385297.50,14.35,48648,6697,651883.20,13.40
4254,23/01/2023,36,34,2,4,1,3,18,26,1,1,1000000.00,1000000.00,14,1,64691.20,4620.80,228,34,100114.80,439.10,12563,1619,285180.10,22.70,25709,3391,404916.75,15.75,60608,8085,684870.40,11.30
4252,16/01/2023,36,6,9,32,12,39,20,8,0,0,0.00,0.00,10,1,67314.50,6731.45,194,23,104178.00,537.00,11188,1595,296482.00,26.50,28093,4057,421395.00,15.00,64493,8681,712647.65,11.05
4250,09/01/2023,28,12,45,8,18,15,13,3,1,0,1000000.00,1000000.00,9,1,174362.40,19373.60,311,40,269854.70,867.70,15890,2226,767487.00,48.30,40492,5618,1093284.00,27.00,92205,12825,1844100.00,20.00
4248,02/01/2023,6,31,10,42,25,43,40,9,0,0,0.00,0.00,5,2,59707.00,11941.40,168,23,92400.00,550.00,8744,1094,263194.40,30.10,22007,2804,374119.00,17.00,46046,5761,633132.50,13.75
4246,26/12/2022,7,35,42,21,10,33,16,17,0,0,0.00,0.00,6,0,53811.30,8968.55,213,23,83283.00,391.00,11575,1351,237287.50,20.50,23669,3124,337283.25,14.25,48041,6441,569285.85,11.85
4244,19/12/2022,40,20,35,30,11,9,33,45,0,0,0.00,0.00,9,1,59577.30,6619.70,238,26,92201.20,387.40,11627,1401,262188.85,22.55,24776,3357,372878.80,15.05,44628,6477,631486.20,14.15
4242,12/12/2022,37,2,26,21,22,29,16,18,0,0,0.00,0.00,9,0,61646.40,6849.60,168,26,95407.20,567.90,10297,1552,271325.95,26.35,26375,3719,386393.75,14.65,55943,7589,654533.10,11.70
4240,05/12/2022,28,23,9,25,44,15,2,4,1,0,1000000.00,1000000.00,10,1,61011.00,6101.10,170,20,94418.00,555.40,10385,1383,268971.50,25.90,28661,3730,382624.35,13.35,61680,7915,647640.00,10.50
4238,28/11/2022,20,37,38,7,9,27,34,36,1,0,1000000.00,1000000.00,13,1,153639.20,11818.40,264,32,237784.80,900.70,13689,1610,676236.60,49.40,32088,3919,962640.00,30.00,62572,7333,1626872.00,26.00
4236,21/11/2022,38,25,33,10,30,22,17,36,0,0,0.00,0.00,16,3,59579.20,3723.70,179,16,92202.90,515.10,9739,1414,262466.05,26.95,24754,3271,372547.70,15.05,47423,6366,630725.90,13.30
4234,14/11/2022,43,4,1,22,39,45,17,19,3,1,3000000.00,1000000.00,11,1,61949.25,5631.75,158,22,95874.40,606.80,8450,1224,272935.00,32.30,24577,3706,388316.60,15.80,58287,8383,655728.75,11.25
4232,07/11/2022,28,7,41,36,32,8,30,42,1,0,1000000.00,1000000.00,11,1,64466.05,5860.55,175,27,99767.50,570.10,9872,1494,283820.00,28.75,23997,3537,403149.60,16.80,48630,7103,683251.50,14.05
4230,31/10/2022,38,4,6,26,42,29,14,22,0,0,0.00,0.00,18,0,67696.20,3760.90,205,30,104765.25,511.05,10524,1509,298355.40,28.35,28992,3839,423283.20,14.60,63059,9095,715719.65,11.35
4228,24/10/2022,22,9,6,2,21,33,34,20,1,0,1000000.00,1000000.00,15,2,57544.50,3836.30,260,37,89063.00,342.55,12294,1600,253256.40,20.60,25871,3507,360900.45,13.95,46764,6289,610270.20,13.05
4226,17/10/2022,24,12,13,5,14,45,6,31,1,0,1000000.00,1000000.00,10,2,62974.00,6297.40,172,25,97455.20,566.60,10995,1401,277623.75,25.25,27103,3648,394348.65,14.55,53997,6894,666862.95,12.35
4224,10/10/2022,16,17,29,34,18,32,7,26,1,1,1000000.00,1000000.00,9,1,67404.60,7489.40,210,39,104317.50,496.75,11063,1513,297041.55,26.85,29566,3956,422793.80,14.30,69031,8334,714470.85,10.35
4222,03/10/2022,8,6,13,23,43,32,42,41,3,1,3000000.00,1000000.00,11,2,55184.25,5016.75,158,30,85406.90,540.55,10002,1603,243048.60,24.30,20215,3402,345676.50,17.10,41653,6297,585224.65,14.05
4220,26/09/2022,22,16,9,17,10,6,44,4,3,0,3000000.00,1000000.00,18,0,58394.70,3244.15,337,56,90366.55,268.15,13053,1748,257144.10,19.70,28858,3385,365053.70,12.65,51844,6096,619535.80,11.95
4218,19/09/2022,36,24,3,37,40,29,11,27,1,0,1000000.00,1000000.00,10,1,61843.50,6184.35,179,36,95711.30,534.70,9173,1290,272438.10,29.70,25026,3453,386651.70,15.45,72543,9510,656514.15,9.05
4216,12/09/2022,5,39,7,30,32,25,28,17,1,0,1000000.00,1000000.00,13,0,64144.60,4934.20,177,26,99270.45,560.85,10113,1503,282658.35,27.95,27348,3983,402015.60,14.70,60977,8284,679893.55,11.15
4214,05/09/2022,9,35,25,26,28,15,24,36,0,0,0.00,0.00,10,2,157133.00,15713.30,231,23,243173.70,1052.70,13440,1758,692160.00,51.50,31224,4490,983556.00,31.50,62567,9187,1664282.20,26.60
4212,29/08/2022,33,39,14,4,8,25,28,42,1,0,1000000.00,1000000.00,13,1,61438.00,4726.00,199,22,95082.20,477.80,9912,1364,270597.60,27.30,24711,3457,384256.05,15.55,51852,7242,650742.60,12.55
4210,22/08/2022,8,7,41,17,39,26,18,42,1,0,1000000.00,1000000.00,12,3,63169.20,5264.10,209,43,97759.75,467.75,10264,1548,278154.40,27.10,24615,3516,395070.75,16.05,50956,7350,670071.40,13.15
4208,15/08/2022,21,41,22,44,30,23,7,4,0,0,0.00,0.00,9,3,66658.95,7406.55,194,19,103159.50,531.75,9384,1373,293719.20,31.30,26958,3806,417849.00,15.50,77944,10827,705393.20,9.05
4206,08/08/2022,13,36,17,25,34,28,3,31,2,1,2000000.00,1000000.00,18,1,68744.70,3819.15,224,22,106388.80,474.95,11955,1480,303059.25,25.35,29917,3932,430804.80,14.40,62424,8611,727239.60,11.65
4204,01/08/2022,26,36,16,40,8,19,9,42,0,0,0.00,0.00,14,2,113246.00,8089.00,237,26,175261.50,739.50,13140,1682,498663.00,37.95,29850,3967,708937.50,23.75,56104,7892,1200625.60,21.40
4202,25/07/2022,22,14,36,31,26,18,11,41,0,0,0.00,0.00,18,1,61191.00,3399.50,227,24,94704.40,417.20,10856,1501,269771.60,24.85,26319,3497,382941.45,14.55,49396,7002,649557.40,13.15
4200,18/07/2022,7,1,37,6,11,39,21,10,0,0,0.00,0.00,16,3,64476.80,4029.80,216,33,99781.20,461.95,12045,1566,284262.00,23.60,33505,4434,403735.25,12.05,67706,9362,683830.60,10.10
4198,11/07/2022,40,22,39,26,8,23,28,37,0,0,0.00,0.00,7,1,63500.15,9071.45,173,22,98272.65,568.05,10318,1412,279617.80,27.10,25468,3446,397300.80,15.60,50094,6598,673764.30,13.45
4196,04/07/2022,18,41,16,27,15,25,21,4,0,0,0.00,0.00,11,1,61503.20,5591.20,163,18,95183.85,583.95,9521,1416,270872.45,28.45,26751,3804,385214.40,14.40,60758,7972,653148.50,10.75
4194,27/06/2022,21,4,36,28,38,42,30,40,0,0,0.00,0.00,18,2,145006.20,8055.90,268,35,224423.20,837.40,13000,1433,638300.00,49.10,29712,3661,909187.20,30.60,61446,7989,1536150.00,25.00
4192,20/06/2022,20,4,13,1,33,39,37,29,0,0,0.00,0.00,7,1,59314.85,8473.55,204,20,91800.00,450.00,10192,1339,261424.80,25.65,24048,3468,371541.60,15.45,46531,6189,628168.50,13.50
4190,13/06/2022,35,37,31,2,5,8,17,29,1,1,1000000.00,1000000.00,11,2,57289.65,5208.15,174,25,88661.70,509.55,9041,1331,252243.90,27.90,24158,3452,358746.30,14.85,56016,8938,607773.60,10.85
4188,06/06/2022,45,2,5,20,11,26,7,14,3,0,3000000.00,1000000.00,19,3,61497.30,3236.70,241,18,95170.90,394.90,12607,1321,271050.50,21.50,33777,3790,385057.80,11.40,68313,7811,652389.15,9.55
4186,30/05/2022,21,36,18,26,20,1,12,10,0,0,0.00,0.00,7,0,64139.95,9162.85,201,19,99263.85,493.85,10642,1458,282545.10,26.55,31442,4003,400885.50,12.75,67084,9136,680902.60,10.15
4184,23/05/2022,36,12,4,24,21,19,37,8,3,0,3000000.00,1000000.00,13,2,65360.10,5027.70,292,48,101148.80,346.40,12714,1649,287972.10,22.65,30377,3945,408570.65,13.45,52870,7401,692597.00,13.10
4182,16/05/2022,43,6,34,35,17,12,25,10,1,1,1000000.00,1000000.00,10,2,64396.50,6439.65,196,42,99656.20,508.45,9745,1474,283579.50,29.10,25441,3399,403239.85,15.85,59593,7629,682339.85,11.45
4180,09/05/2022,42,40,45,24,13,32,1,25,1,0,1000000.00,1000000.00,10,2,67598.50,6759.85,340,36,104618.00,307.70,12174,1530,297654.30,24.45,26184,3842,422871.60,16.15,59075,7832,714807.50,12.10
4178,02/05/2022,17,18,10,23,43,11,4,42,2,1,2000000.00,1000000.00,10,3,60330.00,6033.00,191,37,93370.35,488.85,10820,1699,265631.00,24.55,26139,3944,377708.55,14.45,49079,6827,638027.00,13.00
4176,25/04/2022,23,1,19,16,40,43,7,38,2,0,2000000.00,1000000.00,17,3,54148.40,3185.20,163,14,83798.30,514.10,8789,1151,238621.35,27.15,22665,2994,338841.75,14.95,44278,5705,573400.10,12.95
4174,18/04/2022,7,3,6,25,28,11,17,30,4,0,4000000.00,1000000.00,20,2,59649.00,2982.45,383,39,92322.15,241.05,16475,1842,262776.25,15.95,37109,4560,372945.45,10.05,57824,7163,633172.80,10.95
4172,11/04/2022,37,30,40,26,32,36,10,35,1,1,1000000.00,1000000.00,17,3,63412.55,3730.15,209,31,98135.95,469.55,9388,1291,279293.00,29.75,24919,3603,397458.05,15.95,51237,7062,671204.70,13.10
4170,04/04/2022,1,14,32,20,9,12,34,21,3,1,3000000.00,1000000.00,15,0,63679.50,4245.30,263,28,98546.10,374.70,11096,1561,280728.80,25.30,26560,3782,398400.00,15.00,52632,7542,673689.60,12.80
4168,28/03/2022,35,25,23,2,19,41,17,18,1,0,1000000.00,1000000.00,16,4,66771.20,4173.20,197,28,103336.35,524.55,10463,1450,294010.30,28.10,26661,3877,418577.70,15.70,61144,8972,706213.20,11.55
4166,21/03/2022,20,16,38,33,24,2,30,31,1,1,1000000.00,1000000.00,18,1,166118.40,9228.80,229,28,257098.30,1122.70,13431,1789,731989.50,54.50,33556,4319,1040236.00,31.00,71983,8992,1763583.50,24.50
4164,14/03/2022,33,21,37,34,42,38,20,29,1,0,1000000.00,1000000.00,6,1,59853.90,9975.65,175,34,92627.50,529.30,8884,1364,263854.80,29.70,20865,3185,374526.75,17.95,50853,7100,633119.85,12.45
4162,07/03/2022,34,19,30,4,33,15,6,16,0,0,0.00,0.00,8,0,62764.80,7845.60,221,22,97140.55,439.55,10194,1066,276257.40,27.10,25909,2999,392521.35,15.15,61138,7206,666404.20,10.90
4160,28/02/2022,26,22,12,38,9,30,40,35,3,2,3000000.00,1000000.00,10,1,69702.00,6970.20,331,29,107872.90,325.90,12838,1587,306828.20,23.90,27885,3782,436400.25,15.65,53890,7722,738293.00,13.70
4158,21/02/2022,45,21,39,3,25,34,41,35,0,0,0.00,0.00,9,1,107994.60,11999.40,216,33,165348.00,765.50,9468,1346,470559.60,49.70,22585,2962,668516.00,29.60,46571,6122,1131675.30,24.30
4156,14/02/2022,4,29,11,35,37,31,5,21,1,0,1000000.00,1000000.00,8,0,69879.60,8734.95,186,23,108149.70,581.45,11471,1538,307996.35,26.85,32520,4303,437394.00,13.45,73080,9098,741762.00,10.15
4154,07/02/2022,5,20,25,19,4,26,7,42,3,0,3000000.00,1000000.00,11,1,60878.40,5534.40,293,26,94214.15,321.55,12747,1643,268324.35,21.05,31793,4034,381516.00,12.00,54032,7363,645682.40,11.95
4152,31/01/2022,12,2,21,43,17,41,13,29,0,0,0.00,0.00,10,0,63596.50,6359.65,177,36,98420.85,556.05,9757,1361,280025.90,28.70,24659,3635,398242.85,16.15,64839,8640,674325.60,10.40
4150,24/01/2022,38,1,34,22,20,9,13,5,0,0,0.00,0.00,12,1,60621.00,5051.75,182,32,93821.00,515.50,9743,1265,266958.20,27.40,27141,3657,379974.00,14.00,65849,8813,642027.75,9.75
4148,17/01/2022,35,40,10,27,21,32,11,36,0,0,0.00,0.00,8,2,62430.40,7803.80,186,25,96617.70,519.45,10147,1270,274983.70,27.10,25321,3344,391209.45,15.45,55483,7166,660247.70,11.90
4146,10/01/2022,1,8,35,27,13,31,4,5,1,0,1000000.00,1000000.00,13,0,65892.45,5068.65,259,30,101981.25,393.75,12592,1745,290245.60,23.05,34970,4844,412646.00,11.80,70329,9187,699773.55,9.95
